ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340560;"résille ; perle ; perle tubulaire";;;"ME 249; D.890.1.76; 330";"Département des Antiquités égyptiennes"
cl010085016;"perle tubulaire ; perle ronde";;;"E 11320 ?";"Département des Antiquités égyptiennes"
cl010036440;"perle tubulaire";;;"E 24794";"Département des Antiquités égyptiennes"
cl010037144;"perle tubulaire";;;"E 24795";"Département des Antiquités égyptiennes"
cl010036432;"perle tubulaire";;;"E 23595";"Département des Antiquités égyptiennes"
cl010371962;"collier ; perle ronde ; perle tubulaire ; pendentif";;;"AF 1453; Edfou n°114";"Département des Antiquités égyptiennes"
cl010036431;"perle tubulaire ; perle rondelle";;;"E 23594";"Département des Antiquités égyptiennes"
cl010372388;"perle tubulaire ; perle ronde";;;"AF 13305";"Département des Antiquités égyptiennes"
cl010000873;"perle tubulaire";;"641 / 1952  (époque islamique)";"N 1945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037045;"perle tubulaire";;;"E 24599";"Département des Antiquités égyptiennes"
cl010037631;"perle tubulaire";;;"E 23740";"Département des Antiquités égyptiennes"
cl010075927;"perle tubulaire";;;"E 24791";"Département des Antiquités égyptiennes"
cl010372376;"perle tubulaire ; résille";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 13110";"Département des Antiquités égyptiennes"
cl010036908;"perle tubulaire";;;"E 24608";"Département des Antiquités égyptiennes"
cl010037049;"perle tubulaire";;;"E 24604";"Département des Antiquités égyptiennes"
cl010036588;"perle tubulaire";;;"E 24382";"Département des Antiquités égyptiennes"
cl010038283;"perle tubulaire";;;"E 23872";"Département des Antiquités égyptiennes"
cl010038284;"perle tubulaire";;;"E 23873";"Département des Antiquités égyptiennes"
cl010038286;"perle tubulaire";;;"E 23875";"Département des Antiquités égyptiennes"
cl010017059;"perle tubulaire";;;"E 15991";"Département des Antiquités égyptiennes"
cl010036909;"perle tubulaire";;;"E 24609";"Département des Antiquités égyptiennes"
cl010036080;"perle tubulaire";;;"E 23633";"Département des Antiquités égyptiennes"
cl010037621;"perle tubulaire";;"-30 / 395  (époque romaine)";"E 23725";"Département des Antiquités égyptiennes"
cl010036220;"perle tubulaire";;;"E 23630";"Département des Antiquités égyptiennes"
cl010037394;"perle tubulaire";;;"E 23869";"Département des Antiquités égyptiennes"
cl010037572;"perle tubulaire";;;"E 23798";"Département des Antiquités égyptiennes"
cl010037661;"perle tubulaire";;"100 / 300  (Méroïtique récent)";"E 32490; IIT23d3";"Département des Antiquités égyptiennes"
cl010037723;"perle tubulaire";;"-100 / 100  (époque romaine)";"E 23717";"Département des Antiquités égyptiennes"
cl010037370;"perle tubulaire ; perle rondelle ; amulette oudjat";;;"E 24698";"Département des Antiquités égyptiennes"
cl010372041;"collier ; perle biconique ; perle tubulaire";;"-30 / 395  (époque romaine)";"AF 13383";"Département des Antiquités égyptiennes"
cl010372314;"perle tubulaire ; perle prismatique";;;"AF 920";"Département des Antiquités égyptiennes"
cl010372034;"perle ronde ; perle tubulaire";;;"E 24567";"Département des Antiquités égyptiennes"
cl010017840;"collier ; perle tubulaire";;;"E 2164; AF 2772; Clot bey C 21 F n°898";"Département des Antiquités égyptiennes"
cl010340563;"résille ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 6252; ME 884; D1891.DL.039";"Département des Antiquités égyptiennes"
cl010375670;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 23";"Département des Antiquités égyptiennes"
cl010036470;"perle ronde ; perle tubulaire";;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32465; IT46c1";"Département des Antiquités égyptiennes"
cl010036830;"perle tubulaire ; perle ronde";;;"E 27955";"Département des Antiquités égyptiennes"
cl010017841;"collier ; perle tubulaire";;;"E 2165; AF 2774; Clot bey C 21 F n°899";"Département des Antiquités égyptiennes"
cl010375669;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 22";"Département des Antiquités égyptiennes"
cl010375713;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 8";"Département des Antiquités égyptiennes"
cl010375717;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 12";"Département des Antiquités égyptiennes"
cl010030013;"perle tubulaire ; perle rondelle";;;"E 18571; MG 1062";"Département des Antiquités égyptiennes"
cl010030488;"perle tubulaire ; perle rondelle";;;"E 18568; MG 1059";"Département des Antiquités égyptiennes"
cl010052107;"perles ; perle tubulaire";;"-30 / 395  (époque romaine)";"AF 13386";"Département des Antiquités égyptiennes"
cl010016606;"collier ; perle tubulaire";;;"E 13373; Reg. H. 1032; CM 356";"Département des Antiquités égyptiennes"
cl010017844;"collier ; perle tubulaire";;;"E 18585; MG 1076";"Département des Antiquités égyptiennes"
