ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010015210;"momie de taureau";;"-664 / -332  (Basse Époque)";"N 2884";"Département des Antiquités égyptiennes"
cl010038434;"incrustation ; momie de taureau";;;"E 299 A; N 4350; Clot bey C 22 n°184";"Département des Antiquités égyptiennes"
cl010038863;"incrustation ; momie de taureau";;;"N 4248 ?";"Département des Antiquités égyptiennes"
cl010038404;"incrustation ; momie de taureau";;;"E 10930 B";"Département des Antiquités égyptiennes"
cl010038529;"incrustation ; momie de taureau";;;"E 300 B; Clot bey C 22 n°189";"Département des Antiquités égyptiennes"
cl010038530;"incrustation ; momie de taureau";;;"E 300 C; E 300 H; N 4351; Clot bey C 22 n°195; Clot bey C 22 n°190";"Département des Antiquités égyptiennes"
cl010038533;"incrustation ; momie de taureau";;;"E 300 F; N 4348; Clot C 22 n°193";"Département des Antiquités égyptiennes"
cl010038534;"incrustation ; momie de taureau";;;"E 300 G; N 4348 ?; Clot bey C 22 n°194";"Département des Antiquités égyptiennes"
cl010038535;"incrustation ; momie de taureau";;;"E 300 I; N 4348; Clot bey C 22 n°196";"Département des Antiquités égyptiennes"
cl010038403;"incrustation ; momie de taureau";;;"E 10930 A";"Département des Antiquités égyptiennes"
cl010038435;"incrustation ; momie de taureau";;;"E 299 B; Clot bey C 22 n°185";"Département des Antiquités égyptiennes"
cl010038440;"incrustation ; momie de taureau";;;"E 18386; MG 876";"Département des Antiquités égyptiennes"
cl010038526;"incrustation ; momie de taureau";;;"E 299 C; Clot bey C 22 n°186";"Département des Antiquités égyptiennes"
cl010038527;"incrustation ; momie de taureau";;;"E 299 D; N 4351; Clot bey C 22 n°187";"Département des Antiquités égyptiennes"
cl010038528;"incrustation ; momie de taureau";;;"E 300 A; Clot bey C 22 n°188";"Département des Antiquités égyptiennes"
cl010038531;"incrustation ; momie de taureau";;;"E 300 D; N 4350; Clot bey C 22 n°191";"Département des Antiquités égyptiennes"
cl010038532;"incrustation ; momie de taureau";;;"E 300 E; N 4348; Clot bey C 22 n°192";"Département des Antiquités égyptiennes"
cl010048218;"enveloppe de cartonnage ; portrait de momie";;"250 / 300  (époque romaine)";"E 13044; CM 29";"Département des Antiquités égyptiennes"
cl010340695;cercueil;;"-332 / -30  (époque ptolémaïque)";"E 13268; CM 252; D.961.2.46";"Département des Antiquités égyptiennes"
cl010037682;"relief mural";;"-332 / -30  (époque ptolémaïque)";"E 3887; AM 10927; IM 6179 ?";"Département des Antiquités égyptiennes"
cl010018484;"semelle de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5535";"Département des Antiquités égyptiennes"
cl010020142;"cercueil momiforme";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 11296";"Département des Antiquités égyptiennes"
cl010038315;"linceul peint";;"100 / 199  (Haut Empire)";"AF 13042 D";"Département des Antiquités égyptiennes"
cl010029518;"stèle rectangulaire à corniche";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"C 128; N 279";"Département des Antiquités égyptiennes"
cl010003518;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110";"Département des Antiquités égyptiennes"
