ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020504254;"Félin, de profil ; trait ; nez d'un félin";"POMPON François";;"RF 49927, 19";"Département des Arts graphiques"
cl020504253;"Esquisse du corps d'un félin ; trait ; nez d'un félin";"POMPON François";;"RF 49927, 18";"Département des Arts graphiques"
cl020574337;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 29";"Département des Arts graphiques"
cl020574395;"Croquis de félin";"DENIS Maurice";1920/1921;"RF 54567, 4";"Département des Arts graphiques"
cl020504252;Félin;"POMPON François";;"RF 49927, 17";"Département des Arts graphiques"
cl020574330;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 22";"Département des Arts graphiques"
cl020574333;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 25";"Département des Arts graphiques"
cl020574334;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 26";"Département des Arts graphiques"
cl020118265;Félin;"Corot, Jean-Baptiste Camille";;"RF 8711, 142; vol.22, p.264";"Département des Arts graphiques"
cl020504284;Félin;"POMPON François";;"RF 49927, 31";"Département des Arts graphiques"
cl010330133;"Félin serre-pierre : face avant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7800/1; OA 7800";"Département des Arts de l'Islam"
cl010326802;Félin;;;"MAO S. 724; GS 103 c";"Département des Arts de l'Islam"
cl020123063;"Félin couché";"Delacroix, Eugène";;"RF 9731, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020504293;"Félin ; rapace";"POMPON François";;"RF 49927, 35";"Département des Arts graphiques"
cl020574335;"Etude d'arrière-train de félin";"DENIS Maurice";1920;"RF 54566, 27";"Département des Arts graphiques"
cl020574336;"Etude d'arrière-train de félin";"DENIS Maurice";1920;"RF 54566, 28";"Département des Arts graphiques"
cl020564593;"Sanglier sur un tertre et félin";"ANONYME FLORENTIN du second quart du XVès";;"754 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020114321;"Etude d'un félin";"DELAUNAY Elie";;"RF 1896, 71; vol.19, p.158";"Département des Arts graphiques"
cl020504258;"Félin, de profil";"POMPON François";;"RF 49927, 20";"Département des Arts graphiques"
cl020114318;"Etude d'un felin";"DELAUNAY Elie";;"RF 1896, 69; vol.19, p.158";"Département des Arts graphiques"
cl020122994;"Etude d'un félin";"Delacroix, Eugène";;"RF 9673, Verso; vol.22, p.397";"Département des Arts graphiques"
cl020114322;"Etude d'un félin";"DELAUNAY Elie";;"RF 1896, 73; vol.19, p.158";"Département des Arts graphiques"
cl010117931;"Albarello : félin bondissant";Anonyme;"vers 1475";"OA 8232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315030;"Félin poids de tapis (?)";;"1150 / 1220  (XIIe siècle ; 1er quart du XIIIe siècle)";"AA 269";"Département des Arts de l'Islam"
cl020114324;"Etude d'un felin endormi";"DELAUNAY Elie";;"RF 1896, 75; vol.19, p.158";"Département des Arts graphiques"
cl020123066;"Félin observant un crocodile";"Delacroix, Eugène";;"RF 9734, Recto; vol.22, p.401";"Département des Arts graphiques"
cl010318749;"Tête de félin";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3517";"Département des Arts de l'Islam"
cl010320100;"Tête de félin";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 408";"Département des Arts de l'Islam"
cl020123019;"Etude de félin écorché";"Delacroix, Eugène";;"RF 9696, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020504289;"Deux études de félin";"POMPON François";;"RF 49928, 29";"Département des Arts graphiques"
cl010320043;"Cuvette au félin";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 358";"Département des Arts de l'Islam"
cl010315017;"Félin (caracal) brûle-parfum";;"1100 / 1200  (XIIe siècle)";"AA 19";"Département des Arts de l'Islam"
cl010319209;"Coupelle au félin et au lièvre";;"900 / 1000  (Xe siècle)";"MAO 18";"Département des Arts de l'Islam"
cl020124256;"Silhouette de félin assis";"SAINT MARCEL Charles Edme Cabin";;"RF 16083, Verso; vol.24, p.101";"Département des Arts graphiques"
cl010319717;"Fragment au félin passant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/83";"Département des Arts de l'Islam"
cl010318773;"Félin aux pattes pliées";;"900 / 1100  (Xe siècle ; XIe siècle)";"KLN 60; OA 6675";"Département des Arts de l'Islam"
cl020004342;"Un félin guettant sa proie";"ANONYME BOLONAIS XVIIè s";;"INV 7411, Recto; NIII 5406; MA 5060; vol.4, p.99";"Département des Arts graphiques"
cl020114312;"Etude d'arrière train de félin";"DELAUNAY Elie";;"RF 1896, 63; vol.19, p.158";"Département des Arts graphiques"
cl020123010;"Cheval attaqué par un félin";"Delacroix, Eugène";;"RF 9688, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020122448;"Tête et patte de félin";"Andrieu, Pierre";;"RF 9159, 21; vol.22, p.357";"Département des Arts graphiques"
cl010327038;"Tesson au félin tacheté";;;"MAO S. 951";"Département des Arts de l'Islam"
cl020042178;"Félin marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33594, Recto; vol.27, p.315";"Département des Arts graphiques"
cl020114316;"Etude d'une tête de felin";"DELAUNAY Elie";;"RF 1896, 67; vol.19, p.158";"Département des Arts graphiques"
cl010322436;"Protomé de sphinx ? félin";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1516";"Département des Arts de l'Islam"
cl010319223;"Paroi de gourde au félin";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 192";"Département des Arts de l'Islam"
cl010331724;"Fond de coupe au félin";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 l; UCAD 21198 l; D 21198 L";"Département des Arts de l'Islam"
cl010331729;"Bord de coupe au félin";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 q; UCAD 21198 q; D 21198 Q";"Département des Arts de l'Islam"
cl020123009;"Jaguar endormi, et tête de félin";"Delacroix, Eugène";;"RF 9687, Recto; vol.22, p.398";"Département des Arts graphiques"
