ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340677;"Cercueil intérieur d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3126-3127-894-426-1;"Département des Antiquités égyptiennes"
cl010340700;"Couverture de momie d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3128-894-426-2;"Département des Antiquités égyptiennes"
cl010013855;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 20; IM 3671; S 1319";"Département des Antiquités égyptiennes"
cl010016336;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 33; Salt n°3631";"Département des Antiquités égyptiennes"
cl010013512;"relief mural ; linteau";;"-1295 / -1069  (époque ramesside)";"E 25227; AW 47-48 738";"Département des Antiquités égyptiennes"
cl010017730;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"E 17405; CF 182; DM 228";"Département des Antiquités égyptiennes"
cl010017731;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"E 19972; CF 161; DM 228; MG 2473; EG 12";"Département des Antiquités égyptiennes"
cl010002435;"Lettre de Boutehamon au cercueil de son épouse Akhtay";;"-1186 / -1069  (XXe dynastie)";"N 698";"Département des Antiquités égyptiennes"
cl010003278;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie ; XXIIe dynastie)";"N 3280";"Département des Antiquités égyptiennes"
cl010003599;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22098; EG 182; MG 4599";"Département des Antiquités égyptiennes"
cl010003622;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22099; EG 227; MG 4600";"Département des Antiquités égyptiennes"
cl010003765;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 25295";"Département des Antiquités égyptiennes"
cl010006306;"statue de couple";;"-1327 / -1295  (fin XVIIIe dynastie)";"N 863; Durand n°214";"Département des Antiquités égyptiennes"
cl010006992;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 10443";"Département des Antiquités égyptiennes"
cl010007860;pyramidion;;"-1295 / -1069  (époque ramesside)";"D 43; E 149; N 5409; Clot bey C 13 n°6";"Département des Antiquités égyptiennes"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl010008243;"linceul peint";;"-1069 / -943  (XXIe dynastie)";"AF 11422";"Département des Antiquités égyptiennes"
cl010009268;statue;;"-1425 / -1400  (Amenhotep II)";"A 62; N 63; Drovetti n°440";"Département des Antiquités égyptiennes"
cl010012755;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 22778; Curtis n°279";"Département des Antiquités égyptiennes"
cl010014643;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684; Champollion Q. 283";"Département des Antiquités égyptiennes"
cl010015199;"serviteur funéraire momiforme";;"-1186 / -1069  (XXe dynastie)";"AF 11844; BN 638";"Département des Antiquités égyptiennes"
cl010015251;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 5; Salt n°3575";"Département des Antiquités égyptiennes"
cl010015373;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2707 7; Champollion Q. 272";"Département des Antiquités égyptiennes"
