ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054162;"Vue du pont Solario sur le Teverone";"Asselijn, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 983; MR 543";"Département des Peintures"
cl010061927;"Ruine et cabane de bergers";"Asselijn, Jan ; Pays-Bas";"1646 / 1647  (2e quart du XVIIe siècle)";"INV 986; MR 545";"Département des Peintures"
cl010061928;"Paysage avec un troupeau traversant une rivière";"Asselijn, Jan ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 985; MR 542";"Département des Peintures"
cl010061929;"Paysage avec une tour surplombant une rivière";"Asselijn, Jan ; Pays-Bas";"1646 / 1647  (2e quart du XVIIe siècle)";"INV 984; MR 544";"Département des Peintures"
cl010067495;"Paysage d'Italie";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 720";"Département des Peintures"
cl020030609;"Entrée d'un château, et vue d'un autre château, au loin";"Asselijn, Jan";;"RF 14633, Recto; Hollandais H 11.1; vol.23, p.442";"Département des Arts graphiques"
cl020107195;"Le Temple de Vesta, à Tivoli";"Asselijn, Jan";;"INV 22419, Recto; NIII 9441; MA 8911; Hollandais H 9; vol.9, p.305";"Département des Arts graphiques"
cl020107196;"L'arc de triomphe de Constantin, à Rome";"Asselijn, Jan";1650;"INV 22420, Recto; NIII 27797; MA 12628; Hollandais H 8; vol.9, p.305";"Département des Arts graphiques"
cl020107197;"Paysage d'Italie avec un homme, une femme et un âne devant une maison";"Asselijn, Jan";;"INV 22421, Recto; NIII 8682; MA 8197; Hollandais H 14; vol.9, p.305";"Département des Arts graphiques"
cl020107198;"La cour du château Valkhof, à Nimègue";"Asselijn, Jan";;"INV 22422, Recto; NIII 9439; MA 8909; Hollandais H 10; vol.9, p.305";"Département des Arts graphiques"
cl020107199;"Une masure";"Asselijn, Jan";;"INV 22423, Recto; NIII 9440; MA 8910; Hollandais H 11; vol.9, p.305";"Département des Arts graphiques"
cl020107200;"La tour Plautia, avec le pont sur l'Anio, près de Tivoli";"Asselijn, Jan";;"INV 22424, Recto; NIII 9442; MA 8912; Hollandais H 12; vol.9, p.305";"Département des Arts graphiques"
cl020107201;"Paysage montagneux avec une tour ronde et une forteresse sur un rocher";"Asselijn, Jan";;"INV 22425, Recto; NIII 27473; MA 12625; Hollandais H 15; vol.9, p.306";"Département des Arts graphiques"
cl020107202;"Une tour carrée";"Asselijn, Jan";;"INV 22425, Verso; NIII 27473; MA 12625; Hollandais H 15; vol.9, p.306";"Département des Arts graphiques"
cl020108250;"Ruines rappelant celles du Colisée";"Asselijn, Jan";;"INV 23353, Recto; NIII 27553; MA 12626; Hollandais H 13; vol.9, p.466";"Département des Arts graphiques"
