ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010251617;"Tirage intégral d’une métope du temple de Zeus à Olympie représentant Héraclès et Atlas.";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0673.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271058;"Tirage de la figure N du fronton est du temple de Zeus à Olympie, dite ""Devin"".";;;"Gy 0677";"Département des Antiquités grecques, étrusques et romaines"
cl010250069;chéneau;;"vers -460";"CC 300.a; Ma 721; N 1754";"Département des Antiquités grecques, étrusques et romaines"
cl010279027;"Héraclès et le taureau de Crète";;"vers -460";"CC 280; Ma 716; N 1753";"Département des Antiquités grecques, étrusques et romaines"
cl010251625;"Tirage intégral de la figure “P” dite ""Kladéos"" du fronton est du temple d'Olympie";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0680";"Département des Antiquités grecques, étrusques et romaines"
cl010304592;"Héraclès et la biche de Cérynée";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CC 288; Ma 724.b; N 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010304575;métope;;"vers -460";"CC 279; Ma 717.b; N 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010304576;métope;;"vers -460";"CC 289; Ma 717.c; N 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010304574;métope;;"vers -460";"CC 277; Ma 717.a; N 1758";"Département des Antiquités grecques, étrusques et romaines"
cl010304577;métope;;"vers -460";"CC 284; Ma 719.a; N 1752";"Département des Antiquités grecques, étrusques et romaines"
cl010304589;"Héraclès et l'Amazone";;"vers -460";"CC 291; Ma 726.a; N 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010279028;métope;;"vers -460";"CC 278; Ma 718; N 1756";"Département des Antiquités grecques, étrusques et romaines"
cl010304583;"Métope : Héraclès et le sanglier d'Erymanthe";;"vers -460";"CC 287; Ma 723.a; N 1740";"Département des Antiquités grecques, étrusques et romaines"
cl010304581;métope;;"vers -460";"CC 281; Ma 720.b; N 1749";"Département des Antiquités grecques, étrusques et romaines"
cl010304587;métope;;"vers -460";"CC 282; Ma 724.a; N 1750";"Département des Antiquités grecques, étrusques et romaines"
cl010304578;métope;;"vers -460";"CC 283; Ma 719.b; N 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010304585;"Métope : Héraclès et le sanglier d'Erymanthe";;"vers -460";"CC 285; Ma 723.c; N 1680";"Département des Antiquités grecques, étrusques et romaines"
cl010304579;métope;;"vers -460";"CC 292; Ma 719.c; N 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010304586;"Métope : Héraclès et le sanglier d'Erymanthe";;"vers -460";"CC 293; Ma 723.d";"Département des Antiquités grecques, étrusques et romaines"
cl010304590;"Héraclès et l'Amazone";;"vers -460";"CC 297; Ma 726 b; N 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010304582;"Hercule luttant contre le triple Géryon";;"vers -460";"CC 295; Ma 720.c; N 1669";"Département des Antiquités grecques, étrusques et romaines"
cl010250074;métope;;"vers -460";"CC 298.a; Ma 724.d; N 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010304580;métope;;"vers -460";"CC 276; Ma 720.a; N 1721";"Département des Antiquités grecques, étrusques et romaines"
cl010300514;"Tirage de la main gauche figure N du fronton est du temple d'Olympie, dite du ""Devin""";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0637.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300515;"Tirage de la main gauche figure N du fronton est du temple d'Olympie, dite du ""Devin""";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0637.b";"Département des Antiquités grecques, étrusques et romaines"
cl010304588;"Héraclès et l'Amazone";;"vers -460";"CC 286; Ma 724.c; N 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010250071;chéneau;;"après -36";"CC 300.b; Ma 722; N 1751";"Département des Antiquités grecques, étrusques et romaines"
cl010300520;"Tirage du pied droit de la figure G du fronton du temple de Zeus à Olympie, dite “Pélops”";;;"Gy 0645.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300521;"Tirage du pied droit de la figure G du fronton est du temple de Zeus à Olympie, dite “Pélops”";;;"Gy 0645.b";"Département des Antiquités grecques, étrusques et romaines"
cl010279030;métope;;"vers -460";"Ma 727; N 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010304591;métope;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Ma 725.b";"Département des Antiquités grecques, étrusques et romaines"
cl010277763;statue;;"vers -460";"CC 294; Ma 4131; N 1719";"Département des Antiquités grecques, étrusques et romaines"
