ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010110062;"Sucrier en forme de melon sur son plateau en forme de feuille";"Colombier, Ignace";1777;"OA 12117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101934;"Vase à trois anses";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103005;"Vase à quatre anses, fragmentaire";Anonyme;"1500 / 1600  (XVIe siècle [?])";"N 116 BIS; MN 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112956;Cuiller;Anonyme;"1316 / 1334  (XIVe siècle)";"OA 11779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116616;Calice;Anonyme;"1334 / 1342  (XIVe siècle)";"OA 11777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100533;"Cuiller à olives";;"vers 1700";"OA 9722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103365;Patène;Anonyme;"1334 / 1342  (XIVe siècle)";"OA 11778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116521;"Aiguière à anse";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111307;"Pièce de surtout";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 116; MN 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097037;Aiguière;Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494193;"Petit fragment fond jaune, décor de fleurettes et petites feuilles";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099252;"Buste-reliquaire de saint Martin de Soudeilles";Anonyme;"1340 / 1500  (Milieu du XIVe siècle)";"OA 6459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099303;"Plat de forme ovale à bords chantournés";;"1700 / 1800  (XVIIIe siècle)";"OA 6584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099885;"Plateau rocaille";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100809;"Terrine et son plateau à décor polychrome sur fond jaune";"Robert, Gaspard ; Manufacture de Marseille ; Manufacture de la Veuve Perrin";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 10211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113101;Huilier-vinaigrier;"Martin, Louis-Lazare";1763;"OA 11821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117531;"Fontaine d'applique";"Manufacture de Gaspard Robert";"1750 / 1770  (Milieu du XVIIIe siècle)";"OA 6446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118051;"Cuiller à olives";"Tartanson, Pierre-Paul";1782;"OA 11988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098441;"Plat ovale";"Fabrique d'Olérys-Laugier (Moustiers)";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 3844";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117094;"Plat oblong : Chasse au lion";"Manufacture Clérissy ; Tempesta, Antonio";"1710 / 1720  (1er quart du XVIIe siècle)";"OA 6573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110069;"Plat ovale à décor de grotesques";"Manufacture de Moustiers";"1700 / 1720  (1er quart du XVIIe siècle)";"OA 3845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117559;"Coffret de toilette";"Fabrique d'Olérys-Laugier (Moustiers)";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 7766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099756;"Plat rond copiant les décors de fleurs chinois";"Manufacture de la Veuve Perrin";"1755 / 1765  (3e quart du XVIIIe siècle)";"OA 7880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100354;"Grand plat oblong";"Manufacture de la Veuve Perrin";"vers 1750";"OA 9328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105013;"Plat ovale à décor polychrome";"Manufacture Héraud-Leroy";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 7786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114506;Cloche;"Maurel, Toussaint";"1850 / 1900  (2e moitié du XIXe siècle)";"OAR 547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114581;"Ecuelle couverte et son plateau";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 3839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098491;"Plat ovale à bord ondulant et fond blanc";"Manufacture de Moustiers";"1700 / 1800  (XVIIIe siècle)";"OA 3990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109926;"Plateau central d’un surtout de table aux armes de Louis-François Armand de Vignerot du Plessis (1696-1788) maréchal duc de Richelieu et de sa femme Elisabeth de Lorraine-Guise";"Manufacture Clérissy ; Berain, Jean";"1733 / 1734  (2e quart du XVIIIe siècle)";"OA 3846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110068;"Plat ovale animé de personnages";"Fabrique d'Olérys-Laugier (Moustiers)";"1725 / 1730  (1er tiers du XVIIIe siècle)";"OA 3843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111476;Assiette;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117865;"Grand plat armorié";"Manufacture de Moustiers";"vers 1700";"MNC 20949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100558;"Couvert de table : une cuiller et une fourchette";Anonyme;"vers 1700";"OA 9754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
