ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007576;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21446; MG 3947";"Département des Antiquités égyptiennes"
cl010007710;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21477; MG 3978";"Département des Antiquités égyptiennes"
cl010008568;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29855";"Département des Antiquités égyptiennes"
cl010006504;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21457; MG 3958";"Département des Antiquités égyptiennes"
cl010006503;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21461; MG 3962";"Département des Antiquités égyptiennes"
cl010020282;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21148 BIS; MG 3649";"Département des Antiquités égyptiennes"
cl010020281;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21455; MG 3956";"Département des Antiquités égyptiennes"
cl010018362;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12746";"Département des Antiquités égyptiennes"
cl010008562;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29865";"Département des Antiquités égyptiennes"
cl010010423;"masque de momie";;"0 / 99  (Haut Empire)";"E 27152";"Département des Antiquités égyptiennes"
cl010007941;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29860";"Département des Antiquités égyptiennes"
cl010007943;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29873";"Département des Antiquités égyptiennes"
cl010008571;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29876";"Département des Antiquités égyptiennes"
cl010007944;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29868";"Département des Antiquités égyptiennes"
cl010007946;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29869";"Département des Antiquités égyptiennes"
cl010006290;"masque de momie";;"100 / 199  (Haut Empire)";"E 21400; MG 3901";"Département des Antiquités égyptiennes"
cl010018527;"masque de momie";;"0 / 99  (Haut Empire)";"AF 12741";"Département des Antiquités égyptiennes"
cl010007190;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29883";"Département des Antiquités égyptiennes"
cl010007191;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29874";"Département des Antiquités égyptiennes"
cl010007947;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29872";"Département des Antiquités égyptiennes"
cl010016781;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"AF 1296";"Département des Antiquités égyptiennes"
cl010007192;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29877";"Département des Antiquités égyptiennes"
cl010007325;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29878";"Département des Antiquités égyptiennes"
cl010008566;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29870";"Département des Antiquités égyptiennes"
cl010007188;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29880";"Département des Antiquités égyptiennes"
cl010006128;"masque de momie";;"150 / 199  (Haut Empire)";"AF 6668";"Département des Antiquités égyptiennes"
cl010037693;"masque de momie";;"0 / 99  (Haut Empire)";"E 27110";"Département des Antiquités égyptiennes"
cl010017544;"masque de momie";;"0 / 99  (Haut Empire)";"AF 6703";"Département des Antiquités égyptiennes"
cl010008980;"masque de momie";;"0 / 99  (Haut Empire)";"AF 6845";"Département des Antiquités égyptiennes"
cl010372616;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 30304";"Département des Antiquités égyptiennes"
cl010015649;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"AF 1057";"Département des Antiquités égyptiennes"
cl010266148;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4434";"Département des Antiquités grecques, étrusques et romaines"
cl010006188;"masque de momie";;"0 / 99  (Haut Empire)";"E 20193; EG 1208; MG 2694";"Département des Antiquités égyptiennes"
cl010019678;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29849";"Département des Antiquités égyptiennes"
cl010006300;"portrait de momie";;150;"AF 6888";"Département des Antiquités égyptiennes"
cl010034892;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29847";"Département des Antiquités égyptiennes"
cl010006813;"masque de momie";;"0 / 99  (Haut Empire)";"E 21402; MG 3903";"Département des Antiquités égyptiennes"
cl010006132;"masque de momie";;"200 / 299  (époque romaine)";"AF 6673";"Département des Antiquités égyptiennes"
cl010017011;"masque de momie";;"200 / 299  (époque romaine)";"AF 6683";"Département des Antiquités égyptiennes"
cl010035994;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29764 A";"Département des Antiquités égyptiennes"
cl010250245;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5285.?; S 5563";"Département des Antiquités grecques, étrusques et romaines"
cl010035993;figurine;;"-30 / 395  (époque romaine)";"AF 1059";"Département des Antiquités égyptiennes"
cl010261616;"groupe de figurines";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 465";"Département des Antiquités grecques, étrusques et romaines"
cl010006505;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20910; MG 3411";"Département des Antiquités égyptiennes"
cl010250477;"groupe de figurines";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 496";"Département des Antiquités grecques, étrusques et romaines"
cl010010990;figurine;;"200 / 299  (époque romaine)";"E 20905; MG 3406";"Département des Antiquités égyptiennes"
cl010263943;"groupe de figurines";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 774";"Département des Antiquités grecques, étrusques et romaines"
cl010288759;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2105; MN 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010283748;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"NIII 205; CA 7217";"Département des Antiquités grecques, étrusques et romaines"
cl010282143;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 273; Myrina 226";"Département des Antiquités grecques, étrusques et romaines"
cl010017531;"masque de momie";;"0 / 99  (Haut Empire)";"AF 6687";"Département des Antiquités égyptiennes"
cl010288758;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2104; MN 1484";"Département des Antiquités grecques, étrusques et romaines"
cl010288760;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2106; MN 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010017537;figurine;;"-30 / 395  (époque romaine)";"AF 1281";"Département des Antiquités égyptiennes"
cl010034328;figurine;;"200 / 299  (époque romaine)";"E 30279";"Département des Antiquités égyptiennes"
cl010253192;figurine;;;"CA 663.62";"Département des Antiquités grecques, étrusques et romaines"
