ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010443229;"Cérémonies du mariage du roi";"Loir, Alexis I";"1800 / 1900  (XIXe siècle)";"OAP 1783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443374;"Cérémonies du mariage du roi";"Loir, Alexis I";"1800 / 1900  (XIXe siècle)";"OAP 1784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020531496;"L' éducation de la reine";"Loir, Alexis I";;"813 C/ Recto";"Département des Arts graphiques"
cl020531497;"La reine prend le parti de la paix.";"Loir, Alexis I";;"828 C/ Recto";"Département des Arts graphiques"
cl020531498;"Triomphe de la vérité.";"Loir, Alexis I";;"831 C/ Recto";"Département des Arts graphiques"
cl020531500;"Le massacre des Innocents";"Loir, Alexis I";;"992 C/1 Recto";"Département des Arts graphiques"
cl020531501;"Le massacre des Innocents";"Loir, Alexis I";;"992 C/2 Recto";"Département des Arts graphiques"
cl020557612;"Histoire de Marie de Médicis";"Loir, Alexis I";;"25122 LR/ Recto; 7765; vol.8, p.26";"Département des Arts graphiques"
cl020557615;"Histoire de Marie de Médicis";"Loir, Alexis I";;"25125 LR/ Recto; 7768; vol.8, p.26";"Département des Arts graphiques"
cl020602790;"L'Education de la Reine";"Loir, Alexis I";1710;"L 199 LR/9 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602805;"La Reine prend le parti de la paix";"Loir, Alexis I";1710;"L 199 LR/24 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602808;"Le Temps découvre la Vérité";"Loir, Alexis I";1710;"L 199 LR/27 Recto; vol.9, p.74";"Département des Arts graphiques"
