ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054546;"Portrait d'homme";"Heinsius, Johann Ernst ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"RF 1939 3";"Département des Peintures"
cl010059626;"Les Provinces autrichiennes apportant leur tribut à l'Empire";"Guglielmi, Gregorio ; Italie";"1759 / 1760  (3e quart du XVIIIe siècle)";"RF 1939 30";"Département des Peintures"
cl010061102;"Vierge à l'Enfant";"Tiepolo, Giambattista ; Italie";"1730 / 1735  (2e quart du XVIIIe siècle)";"RF 1971 8";"Département des Peintures"
cl010061711;"Le Christ au Jardin des oliviers, avec les apôtres endormis";"Van Orley, Bernard ; Van Orley, Bernard";"1500 / 1600  (XVIe siècle)";"RF 1976 1";"Département des Peintures"
cl010061799;"L'Enfant Jésus à la grappe de raisin";"Cleve, Joos van ; Pays-Bas du Sud";;"RF 2288";"Département des Peintures"
cl010061826;"Joueur de mandoline";"Anonyme ; Italie Vénétie Venise ; Corneliani, Francesco";"1700 / 1800  (XVIIIe siècle)";"RF 2293";"Département des Peintures"
cl010062685;"Portrait de jeune femme.";"Greuze, Jean-Baptiste ; France";"2e moitié du XVIIIe siècle";"RF 1961 43";"Département des Peintures"
cl010062693;Paysage.;"Corot, Jean-Baptiste Camille ; France";1632;"RF 1961 35";"Département des Peintures"
cl010062695;"L'Estaque, effet du soir";"Cézanne, Paul ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1961 34";"Département des Peintures"
cl010062697;"Port de Trouville.";"Boudin, Eugène ; France";1891;"RF 1961 30";"Département des Peintures"
cl010062699;"La Visite";"Monticelli, Adolphe Joseph ; France";1632;"RF 1961 63";"Département des Peintures"
cl010062702;"Gustave Lucien Dennery (1863-1953), peintre";"Toulouse-Lautrec, Henri de ; France";"1875 / 1900  (4e quart du XIXe siècle)";"RF 1961 82";"Département des Peintures"
cl010062722;"Jean-Rodolphe Perronet (1708-1794), ingénieur des Ponts et Chaussées";"Van Loo, Louis-Michel ; France";1764;"RF 1961 89";"Département des Peintures"
cl010062752;"Le Môle, vu du bassin de San Marco";"Canaletto (Antonio Canal, dit) ; Italie Vénétie Venise";"1730 / 1755  (2e quart du XVIIIe siècle)";"RF 1949 7";"Département des Peintures"
cl010062775;"Femme prenant un fruit dans une coupe de fleurs et de fruits";"Brueghel, Abraham ; Pays-Bas du Sud";1669;"RF 1949 4";"Département des Peintures"
cl010063661;"Le Baptême de saint Daniel par saint Prosdocime de Padoue";"Marieschi, Jacopo ; Italie Vénétie Venise";"1730 / 1740  (2e quart du XVIIIe siècle)";"RF 1983 57";"Département des Peintures"
cl010063662;"Allégorie de la Renommée";"Conca, Sebastiano ; Italie Latium Rome";"1730 / 1740  (2e quart du XVIIIe siècle)";"RF 1983 54";"Département des Peintures"
cl010063667;"Portrait d'un officier anglais";"Anonyme ; Beechey, Sir William ; Grande-Bretagne";"1800 / 1820  (1e quart du XIXe siècle)";"RF 3961";"Département des Peintures"
cl010063669;"Portrait de madame Claude-Marie Dubufe, née Edmée-Françoise Duménillet (1793-1837), première femme de l'artiste.";"Dubufe, Claude-Marie ; France";1818;"RF 1982 1";"Département des Peintures"
cl010063896;"Chasseur tourné vers la gauche";"Anonyme ; France Anjou";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1947 55";"Département des Peintures"
cl010063909;"La famille de Coriolan le suppliant d’épargner Rome";"Le Sueur, Eustache ; France";"1638 / 1640  (2e quart du XVIIe siècle)";"RF 1983 79";"Département des Peintures"
cl010063911;"Abraham s'apprêtant à sacrifier Isaac";"Burrini, Giovanni Antonio ; Italie Émilie-Romagne Bologne";"vers 1685";"RF 1983 51";"Département des Peintures"
cl010063914;"Martyre de saint Érasme";"Poussin, Nicolas ; France";;"RF 2445";"Département des Peintures"
cl010063918;"Moine auprès d'une chapelle";"Anonyme ; France Anjou";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1947 50";"Département des Peintures"
cl010063926;"Iris envoyée à Turnus par Junon";"Beaumont, Claudio Francesco ; Italie";"1730 / 1740  (2e quart du XVIIIe siècle)";"RF 1983 49";"Département des Peintures"
cl010063928;"Le Repos pendant la fuite en Égypte";"Giaquinto, Corrado ; Italie Campanie Naples";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1983 60";"Département des Peintures"
cl010063937;"La Montée au Calvaire";"Bazzani, Giuseppe ; Italie";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1983 48";"Département des Peintures"
cl010063942;"Jeune dessinateur taillant son crayon.";"Chardin, Jean Baptiste Siméon ; France";1737;"RF 1944 4";"Département des Peintures"
cl010063956;"La Vierge et l'Enfant avec sainte Barbe et sainte Catherine d'Alexandrie";"Benson, Ambrosius ; Pays-Bas du Sud";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1971 19";"Département des Peintures"
cl010063965;"L'Éducation de la Vierge";"Tiepolo, Giambattista ; Italie Vénétie Venise";"1730 / 1732  (2e quart du XVIIIe siècle)";"RF 1983 70";"Département des Peintures"
cl010063968;"Laban cherchant ses idoles";"Saint-Aubin, Gabriel de ; France";1753;"RF 1939 5";"Département des Peintures"
cl010063970;"Monsieur Dubreuil";"Tassaert, Octave ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3740";"Département des Peintures"
cl010063977;"Alexandre le Grand devant le tombeau d'Achille";"Robert, Hubert ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1983 82";"Département des Peintures"
cl010063978;"Ruines romaines avec le Colisée";"Robert, Hubert ; France";"1761 / 1764  (3e quart du XVIIIe siècle)";"RF 1983 81";"Département des Peintures"
cl010063982;"Le Songe de saint Joseph";"Solimena, Francesco ; Italie Campanie Naples";"vers 1690";"RF 1983 68";"Département des Peintures"
cl010064016;"L'église de Rolleboise, près de Mantes.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1938 107";"Département des Peintures"
cl010064020;"La Déposition de croix";"Pietro da Rimini ; Italie Émilie-Romagne Rimini";"1325 / 1350  (2e quart du XIVe siècle)";"RF 2287";"Département des Peintures"
cl010064021;"Madame Pasteur, née Madeleine Alexandre ( 1773-1841)";"Gros, Antoine-Jean Baron ; France";"1795 / 1800  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1948 42";"Département des Peintures"
cl010064150;"Portrait d'homme âgé (Guillaume de Lisle ?)";"Tournières, Robert ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 3729";"Département des Peintures"
cl010064298;"Madame Drouais, née Anne-Françoise Doré ( 1732-v.1815), femme de l'artiste";"Drouais, François Hubert ; France";"vers 1758";"RF 1942 19";"Département des Peintures"
cl010064300;"Le Feu aux poudres.";"Fragonard, Jean-Honoré ; France";"avant 1778";"RF 1942 21";"Département des Peintures"
