ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010308834;plat;;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 8288";"Département des Antiquités grecques, étrusques et romaines"
cl010308503;vase;;;"S 7819";"Département des Antiquités grecques, étrusques et romaines"
cl010306917;bol;;;"RS 490";"Département des Antiquités grecques, étrusques et romaines"
cl010043508;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 a; X 3598";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044169;plat;;"430 / 475 (?)  (époque byzantine [?])";"AF 4924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010348264;askos;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ADL 7795";"Département des Antiquités grecques, étrusques et romaines"
cl010260607;fusaïole;;;"CA 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010305448;coupelle;;;"MNC 2459.9";"Département des Antiquités grecques, étrusques et romaines"
cl010305443;coupelle;;;"MNC 2459.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305444;coupelle;;;"MNC 2459.4";"Département des Antiquités grecques, étrusques et romaines"
cl010305445;coupelle;;;"MNC 2459.5";"Département des Antiquités grecques, étrusques et romaines"
cl010305446;coupelle;;;"MNC 2459.6";"Département des Antiquités grecques, étrusques et romaines"
cl010305442;plat;;;"MNC 2459.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305447;coupelle;;;"MNC 2459.8";"Département des Antiquités grecques, étrusques et romaines"
cl010254569;plat;;"400 / 500  (Ve s. ap. J.-C.)";"MNB 3195.15";"Département des Antiquités grecques, étrusques et romaines"
cl010254571;plat;;"410 / 470  (Ve s. ap. J.-C.)";"MNB 3195.9";"Département des Antiquités grecques, étrusques et romaines"
cl010255471;"flacon ; vase plastique";;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6632";"Département des Antiquités grecques, étrusques et romaines"
cl010260554;assiette;;"350 / 425  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"CA 2824";"Département des Antiquités grecques, étrusques et romaines"
cl010261746;plat;;"360 / 470  (2e moitié IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"CA 4795";"Département des Antiquités grecques, étrusques et romaines"
cl010287533;cruche;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 7683";"Département des Antiquités grecques, étrusques et romaines"
cl010287575;plat;;"500 / 600  (VIe s. ap. J.-C.)";"S 7812";"Département des Antiquités grecques, étrusques et romaines"
cl010287576;plat;;"400 / 500  (Ve s. ap. J.-C.)";"S 7813";"Département des Antiquités grecques, étrusques et romaines"
cl010305429;plat;;"440 / 530  (2e moitié Ve s. ap. J.-C.)";"MNC 2320.3";"Département des Antiquités grecques, étrusques et romaines"
cl010255474;amphore;;"IIIe s. ap. J.-C.";"AO 6635";"Département des Antiquités grecques, étrusques et romaines"
cl010260540;amphore;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 2810";"Département des Antiquités grecques, étrusques et romaines"
cl010260547;plat;;"200 / 300  (IIIe s. ap. J.-C.)";"CA 2818";"Département des Antiquités grecques, étrusques et romaines"
cl010260552;plat;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"CA 2822";"Département des Antiquités grecques, étrusques et romaines"
cl010260575;cruche;;;"CA 2844";"Département des Antiquités grecques, étrusques et romaines"
cl010262898;coupe;;"350 / 430  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"CA 6047";"Département des Antiquités grecques, étrusques et romaines"
cl010305425;plat;;"440 / 500  (2e moitié Ve s. ap. J.-C.)";"MNC 2319.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305426;plat;;"440 / 500  (2e moitié Ve s. ap. J.-C.)";"MNC 2319.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305427;plat;;"440 / 530  (2e moitié Ve s. ap. J.-C.)";"MNC 2320.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305428;plat;;"440 / 530  (2e moitié Ve s. ap. J.-C.)";"MNC 2320.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260550;plat;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"CA 2820";"Département des Antiquités grecques, étrusques et romaines"
