ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020029407;"Vallée boisée";"Michallon, Achille Etna";1818;"RF 13950, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029561;"Vallée plantée d'arbres";"Michallon, Achille Etna";1818;"RF 14099, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029657;"Homme coiffé d'un chapeau haut-de-forme, et autres personnages";"Michallon, Achille Etna";1818;"RF 14194, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020030003;"Vue d'une ville depuis le bord d'une rivière";"THIBAULT Jean Thomas";;"RF 14228, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020030050;"Cirque de montagnes";"Michallon, Achille Etna";1818;"RF 14271, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020111050;"Vue générale de Subiaco";"Turpin de Crissé, Lancelot Théodore";;"MI 657, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111060;"Vue d'une partie de Subiaco";"Turpin de Crissé, Lancelot Théodore";;"MI 667, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020116770;"Vue d'une rivière s'écoulant dans un sous-bois";"Aligny, Théodore Caruelle d'";;"RF 8277, Recto; vol.22, p.187";"Département des Arts graphiques"
cl020116771;"Pente d'une colline plantée d'arbres, à Subiaco";"Aligny, Théodore Caruelle d'";1825;"RF 8278, Recto; vol.22, p.187";"Département des Arts graphiques"
cl020116773;"Vue panoramique d'un paysage de montagne";"Aligny, Théodore Caruelle d'";;"RF 8280, Recto; vol.22, p.187";"Département des Arts graphiques"
cl020116787;"Vue panoramique d'une chaine de petites montagnes arrondies";"Aligny, Théodore Caruelle d'";;"RF 8294, Recto; vol.22, p.190";"Département des Arts graphiques"
cl020221134;"Arbres près d'un cours d'eau à Subiaco";"Chassériau, Théodore";;"RF 24765, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020224697;"Montagne à Subiaco";"Chassériau, Théodore";;"RF 26126, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020226333;"Subiaco : ville sur une hauteur";"BARBOT Prosper";1827;"RF 27607, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226334;"Subiaco : vue panoramique de montagne et paysage avec de gros rochers";"BARBOT Prosper";1828;"RF 27608, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226383;"Subiaco : paysage";"BARBOT Prosper";1828;"RF 27657, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226384;"Subiaco : rivière coulant au bas de montagnes";"BARBOT Prosper";1828;"RF 27658, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226385;"Subiaco : rivière et arbres";"BARBOT Prosper";1828;"RF 27659, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226386;"Subiaco : vue de la ville";"BARBOT Prosper";1828;"RF 27660, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226387;"Subiaco : paysage";"BARBOT Prosper";1828;"RF 27661, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020574536;"Vue de Subiaco";"DENIS Maurice";1928;"RF 54577, 4";"Département des Arts graphiques"
