ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010119461;pernette;;;"AO 10612; P 201";"Département des Antiquités orientales"
cl010216289;pernette;;;"AS 2081";"Département des Antiquités orientales"
cl010216291;pernette;;;"AS 1580";"Département des Antiquités orientales"
cl010216295;pernette;;;"CZV 43; CZV 43";"Département des Antiquités orientales"
cl010216300;pernette;;;"L 552; L 552";"Département des Antiquités orientales"
cl010125255;pernette;;"-200 / 0  (Hellénistique)";"AO 857";"Département des Antiquités orientales"
cl010125257;pernette;;"-200 / 0  (Hellénistique)";"AO 30148";"Département des Antiquités orientales"
cl010216287;pernette;;;"AOD 393";"Département des Antiquités orientales"
cl010216288;pernette;;;"AOD 395 B";"Département des Antiquités orientales"
cl010216296;pernette;;;"X 112; X 112";"Département des Antiquités orientales"
cl010216297;pernette;;;"X 113; X 113";"Département des Antiquités orientales"
cl010170163;pernette;;"-2100 / -1550  (Bronze moyen [?])";"AO 9485";"Département des Antiquités orientales"
cl010125254;pernette;;"-200 / 0  (Hellénistique)";"AO 856";"Département des Antiquités orientales"
cl010137341;pernette;;;"AO 12714; TG 2178";"Département des Antiquités orientales"
cl010119462;pernette;;;"AO 10613; P 201 BIS";"Département des Antiquités orientales"
cl010193180;pernette;;;"AS 2090; RS 751";"Département des Antiquités orientales"
cl010204750;pernette;;;"AOD 394";"Département des Antiquités orientales"
cl010216290;pernette;;;"AS 1573";"Département des Antiquités orientales"
cl010216292;pernette;;;"AS 2086";"Département des Antiquités orientales"
cl010216293;pernette;;;"AS 2083";"Département des Antiquités orientales"
cl010216294;pernette;;;"AS 2079";"Département des Antiquités orientales"
cl010216298;pernette;;;"L 552; L 552";"Département des Antiquités orientales"
cl010243645;pernette;;;"TB 2";"Département des Antiquités orientales"
cl010125256;pernette;;"-200 / 0  (Hellénistique)";"AO 14430; TG 4775";"Département des Antiquités orientales"
cl010134675;pernette;;"-2100 / -1550  (Bronze moyen [?])";"AO 10018";"Département des Antiquités orientales"
cl010169347;pernette;;;"AO 862";"Département des Antiquités orientales"
cl010193564;"vase ; pernette";;;"S 233; S 233";"Département des Antiquités orientales"
cl010169377;pernette;;;"AO 865";"Département des Antiquités orientales"
cl010169303;pernette;;;"AO 858";"Département des Antiquités orientales"
cl010169314;pernette;;;"AO 859";"Département des Antiquités orientales"
cl010198194;pernette;;;"AO 860; TG 5109; AO 861; AO 863; AO 864";"Département des Antiquités orientales"
cl010323814;Pernette;;;"MAO 936/581";"Département des Arts de l'Islam"
cl010324058;Pernette;;;"MAO 936/796";"Département des Arts de l'Islam"
cl010317273;Pernette;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 546";"Département des Arts de l'Islam"
cl010317274;Pernette;;"800 / 1000  (IXe siècle [?] ; Xe siècle [?])";"AFI 547";"Département des Arts de l'Islam"
cl010317335;Pernette;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 599";"Département des Arts de l'Islam"
cl010324059;"Fragment de pernette";;;"MAO 936/797";"Département des Arts de l'Islam"
cl010323986;"Fragment de coupe";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 936/716";"Département des Arts de l'Islam"
cl010430548;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/44";"Département des Arts de l'Islam"
cl010177381;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3450";"Département des Antiquités orientales"
cl010174603;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 305; AS 6803";"Département des Antiquités orientales"
cl010177394;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3464; I ...";"Département des Antiquités orientales"
cl010336214;coupe;;;"AC 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120798;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27742; MSK.76";"Département des Antiquités orientales"
cl010120743;vase;;"-305 / 224  (Séleucide ; Parthe)";"AO 28998";"Département des Antiquités orientales"
cl010120719;vase;;"-600 / -200  (Néo-babylonien)";"AO 17034; L.285";"Département des Antiquités orientales"
cl010120897;vase;;"-539 / -330  (Achéménide)";"SB 10677; I 272";"Département des Antiquités orientales"
cl010120633;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18935; M. 1255";"Département des Antiquités orientales"
cl010120607;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18235; M. 825";"Département des Antiquités orientales"
cl010120634;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18936; M. 1257";"Département des Antiquités orientales"
cl010120910;vase;;"-50 / 150  (Séleucide ; Parthe)";"SB 3462; H 466";"Département des Antiquités orientales"
cl010120904;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10382";"Département des Antiquités orientales"
cl010336250;"coupe ; assiette ; fragment";;"395 / 641  (époque byzantine)";"SN 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120610;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 18930; M. 1347";"Département des Antiquités orientales"
cl010336118;coupe;;"395 / 641  (époque byzantine)";"SN 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336245;coupe;;"395 / 641  (époque byzantine)";"AC 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336220;coupe;;;"AC 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336116;coupe;;;"AC 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336256;coupe;;"395 / 641  (époque byzantine)";"SN 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336247;coupe;;"395 / 641  (époque byzantine)";"SN 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336144;coupe;;;"AC 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336132;coupe;;"395 / 641  (époque byzantine)";"AC 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336215;coupe;;;"AC 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336203;coupe;;;"AC 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336224;coupe;;"395 / 641  (époque byzantine)";"AC 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336139;coupe;;;"AC 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010114203;"Coupelle en céramique";Anonyme;"1100 / 1300  (XIIIe siècle)";"OA 9084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100264;"Coupelle en céramique";Anonyme;"1453 / 1700  (XVe siècle ; XVIIe siècle)";"OA 9081; CA 2223 ?; CA 2224 ?";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336205;coupe;;;"AC 25";"Département des Arts de Byzance et des Chrétientés en Orient"
