ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010375135;"Moulage d'un relief de reine ptolémaïque";;"1750 / 1950  (époque moderne)";"E 33762";"Département des Antiquités égyptiennes"
cl010114550;"Sphère armillaire ptolémaïque supportée par un atlas";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113034;"Sphère armillaire géocentrée";"Desnos, Louis-Charles";1753;"OAR 648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010374829;"moulage du couvercle du sarcophage de Tenthapi Louvre E 84";;"1750 / 1950  (époque moderne)";"E 33846";"Département des Antiquités égyptiennes"
cl010008432;alabastron;;"-791 / -764  (Ousermaâtrê Osorkon III)";"N 386; D 34; MR 889";"Département des Antiquités égyptiennes"
cl010012687;statue;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 12988; M. 2547";"Département des Antiquités égyptiennes"
cl010025814;"stèle en façade de naos ; stèle rectangulaire à corniche ; naos";;"-332 / -30  (époque ptolémaïque)";"E 13890";"Département des Antiquités égyptiennes"
cl010034541;statue;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 15685";"Département des Antiquités égyptiennes"
cl010012210;"relief mural ; bloc de paroi";;"-332 / -30  (époque ptolémaïque)";"E 15384";"Département des Antiquités égyptiennes"
cl010024436;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 14761; T. 626";"Département des Antiquités égyptiennes"
cl010032928;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12963";"Département des Antiquités égyptiennes"
cl010002264;"modèle de sculpteur";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 25434";"Département des Antiquités égyptiennes"
cl010003980;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 20190; MG 2691";"Département des Antiquités égyptiennes"
cl010003981;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 20189; MG 2690";"Département des Antiquités égyptiennes"
cl010006037;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 19533; MG 2034";"Département des Antiquités égyptiennes"
cl010007449;"serviteur funéraire momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 2734 A";"Département des Antiquités égyptiennes"
cl010007824;gobelet;;"-380 / -282  (XXXe dynastie ; Ptolémée I Sôter I)";"N 1277 A";"Département des Antiquités égyptiennes"
cl010008342;gobelet;;"-380 / -282  (XXXe dynastie ; Ptolémée I Sôter I)";"E 964; N 1277 B; Clot bey C 20 n°6";"Département des Antiquités égyptiennes"
cl010008706;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 4131 A; Salt n°3634";"Département des Antiquités égyptiennes"
cl010010532;figurine;;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 5096";"Département des Antiquités égyptiennes"
cl010011913;amulette;;"-379 / -30 (?)  (époque ptolémaïque ; XXXe dynastie)";"N 4070; Salt n°3113 ou 3115 ?";"Département des Antiquités égyptiennes"
cl010012252;colonne;;;"D 33; N 385; LP 1651; Mimaut n°229";"Département des Antiquités égyptiennes"
cl010014155;"stèle cintrée";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 18924; MG 1415";"Département des Antiquités égyptiennes"
cl010014586;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1957; N 2667; Clot bey C 21 F n°650";"Département des Antiquités égyptiennes"
cl010014587;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1958; N 2667; Clot bey C 21 F n°651";"Département des Antiquités égyptiennes"
cl010014639;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1971; N 2670; Clot bey C 21 F n°664";"Département des Antiquités égyptiennes"
cl010015107;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3018";"Département des Antiquités égyptiennes"
cl010015577;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 822 ?";"Département des Antiquités égyptiennes"
cl010015694;figurine;;"-379 / -30 (?)  (époque ptolémaïque ; XXXe dynastie)";"E 11073";"Département des Antiquités égyptiennes"
cl010016127;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 816 ?; IM 4599";"Département des Antiquités égyptiennes"
cl010016363;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6155 B";"Département des Antiquités égyptiennes"
cl010016641;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1944; N 2667; Clot bey C 21 F n°637";"Département des Antiquités égyptiennes"
cl010017866;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 823 ?; IM 4916 ?";"Département des Antiquités égyptiennes"
cl010018956;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 79";"Département des Antiquités égyptiennes"
cl010019329;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 820 ?";"Département des Antiquités égyptiennes"
cl010019401;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 384";"Département des Antiquités égyptiennes"
cl010019403;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 386";"Département des Antiquités égyptiennes"
cl010019404;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 387";"Département des Antiquités égyptiennes"
cl010019409;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 318; IM 5241";"Département des Antiquités égyptiennes"
cl010019411;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 320";"Département des Antiquités égyptiennes"
cl010019489;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 826 ?";"Département des Antiquités égyptiennes"
cl010019721;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 74";"Département des Antiquités égyptiennes"
cl010019842;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 43";"Département des Antiquités égyptiennes"
cl010019844;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 45; IM 4698";"Département des Antiquités égyptiennes"
cl010019874;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 376";"Département des Antiquités égyptiennes"
cl010019876;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 378";"Département des Antiquités égyptiennes"
cl010019881;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 323";"Département des Antiquités égyptiennes"
cl010019882;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 324";"Département des Antiquités égyptiennes"
cl010019883;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 325";"Département des Antiquités égyptiennes"
cl010019885;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 327; IM 5111";"Département des Antiquités égyptiennes"
cl010019886;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 328";"Département des Antiquités égyptiennes"
cl010019922;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 270; IM 5[...]";"Département des Antiquités égyptiennes"
cl010019923;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 271; IM 5096 ?";"Département des Antiquités égyptiennes"
cl010019931;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 291";"Département des Antiquités égyptiennes"
cl010019932;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 292";"Département des Antiquités égyptiennes"
cl010019933;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 293";"Département des Antiquités égyptiennes"
cl010019937;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 297";"Département des Antiquités égyptiennes"
cl010019942;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 302";"Département des Antiquités égyptiennes"
cl010019957;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 224; IM 5117 ?";"Département des Antiquités égyptiennes"
cl010019958;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 225";"Département des Antiquités égyptiennes"
cl010019968;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 239";"Département des Antiquités égyptiennes"
cl010019969;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 345";"Département des Antiquités égyptiennes"
cl010020015;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 124; IM 45[..] ?";"Département des Antiquités égyptiennes"
cl010020101;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 80; IM 4446";"Département des Antiquités égyptiennes"
cl010020102;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 81";"Département des Antiquités égyptiennes"
cl010020103;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 82";"Département des Antiquités égyptiennes"
cl010020106;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 85";"Département des Antiquités égyptiennes"
cl010020135;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 242";"Département des Antiquités égyptiennes"
cl010020137;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 244";"Département des Antiquités égyptiennes"
cl010020203;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 252; IM 5244 ?";"Département des Antiquités égyptiennes"
cl010020204;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 253";"Département des Antiquités égyptiennes"
cl010020205;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 254; IM 5036 ?";"Département des Antiquités égyptiennes"
cl010020209;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 258";"Département des Antiquités égyptiennes"
cl010020212;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 261; IM 5151 ?";"Département des Antiquités égyptiennes"
cl010020213;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 262";"Département des Antiquités égyptiennes"
cl010020218;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 267; IM 5150";"Département des Antiquités égyptiennes"
cl010020273;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 59";"Département des Antiquités égyptiennes"
cl010020451;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 5";"Département des Antiquités égyptiennes"
cl010020458;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 12; IM 478[.] ?";"Département des Antiquités égyptiennes"
cl010020459;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 13";"Département des Antiquités égyptiennes"
cl010020461;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 15";"Département des Antiquités égyptiennes"
cl010020467;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 21";"Département des Antiquités égyptiennes"
cl010020469;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 23";"Département des Antiquités égyptiennes"
cl010020471;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 25";"Département des Antiquités égyptiennes"
cl010020472;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 26; IM 4316";"Département des Antiquités égyptiennes"
