ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010013661;"scarabée de cœur";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"E 17616; MG 117";"Département des Antiquités égyptiennes"
cl010007419;"pectoral en naos";;"1600 (?)";"E 5696; Fould n°828 bis";"Département des Antiquités égyptiennes"
cl010007902;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 3381";"Département des Antiquités égyptiennes"
cl010012503;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2240; N 4650; Clot bey C 21 V n°35";"Département des Antiquités égyptiennes"
cl010014482;"stèle cintrée ; stèle à deux registres";;"-664 / -525  (XXVIe dynastie)";"N 3787";"Département des Antiquités égyptiennes"
cl010017900;pyramidion;;"-1279 / -1213  (Ramsès II)";"D 44; N 363; LP 14; Comte d'Hauterive n°506";"Département des Antiquités égyptiennes"
cl010018269;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 14396; 143299 MNW";"Département des Antiquités égyptiennes"
cl010031210;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 9590; Durand n°186 ?; AF 71";"Département des Antiquités égyptiennes"
cl010035687;amulette;;;"AF 10422; Salt n°1228; N 4651 ?";"Département des Antiquités égyptiennes"
cl010035688;amulette;;;"AF 10423; Durand n°1413; N 4651 ?";"Département des Antiquités égyptiennes"
cl010035899;"scarabée ajouré";;;"E 5191";"Département des Antiquités égyptiennes"
cl010011623;amulette;;"-664 / -332  (Basse Époque)";"AF 11709; Salt n°1263; N 4651 ?";"Département des Antiquités égyptiennes"
cl010011624;amulette;;;"N 4651 ?; Salt n°1242 ?";"Département des Antiquités égyptiennes"
cl010018960;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 13987";"Département des Antiquités égyptiennes"
cl010022909;"stèle rectangulaire à corniche et pyramidion ; stèle à deux registres";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"C 149; N 298; Drovetti n°422";"Département des Antiquités égyptiennes"
cl010027068;scarabée;;;"E 2114; Clot bey C 21 F n°848";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010033608;"scaraboïde ; perle en demi olive";;;"AF 10838";"Département des Antiquités égyptiennes"
cl010035392;incrustation;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 27496 C";"Département des Antiquités égyptiennes"
cl010035565;amulette;;;"AF 10425; Salt n°1238; N 4651 ?";"Département des Antiquités égyptiennes"
cl010334393;amulette;;;"AF 1618; I.E. 520; G 1797";"Département des Antiquités égyptiennes"
cl010011973;amulette;;"-664 / -332  (Basse Époque)";"E 5032";"Département des Antiquités égyptiennes"
cl010013784;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 3; S 1280";"Département des Antiquités égyptiennes"
cl010018012;"Pyramidion de Djedhor";;"-664 / -526  (XXVIe dynastie)";"D 18; N 359";"Département des Antiquités égyptiennes"
cl010018082;"pyramidion tronqué";;"-664 / -332  (Basse Époque)";"D 45; E 5383; Anastasi n°115";"Département des Antiquités égyptiennes"
cl010024871;"stèle rectangulaire ; stèle biface";;"-1279 / -1213  (Ramsès II)";"N 522; Salt n°3709";"Département des Antiquités égyptiennes"
cl010026068;scarabée;;;"E 425";"Département des Antiquités égyptiennes"
cl010027251;scarabée;;;"N 4947 ?";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010029136;"stèle cintrée à pyramidion";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 259; N 5405; IM 3748";"Département des Antiquités égyptiennes"
cl010030577;pectoral;;"-1295 / -1069  (époque ramesside)";"E 2768; Clot bey C 33 n°40; N 2753 ?";"Département des Antiquités égyptiennes"
cl010035166;"chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"E 24615";"Département des Antiquités égyptiennes"
cl010035566;amulette;;;"AF 10426; Durand n°1413 ?; N 4651 ?";"Département des Antiquités égyptiennes"
cl010075530;amulette;;;"E 1241; Clot bey C 21 P n°267; N 4651 ?";"Département des Antiquités égyptiennes"
cl010051798;"stèle cintrée";;"-100 / -30  (époque ptolémaïque)";"IM 8; N 421 518";"Département des Antiquités égyptiennes"
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010022893;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"C 94; N 245; Drovetti n°482";"Département des Antiquités égyptiennes"
