ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010255316;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"AM 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010294814;olla;;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"C 546; Cp 3060";"Département des Antiquités grecques, étrusques et romaines"
cl010254185;skyphos;;"vers -550";"Eléonte 215; CA 4108; Elé 97";"Département des Antiquités grecques, étrusques et romaines"
cl010111607;"Chope à scènes de chasse";"Froment-Meurice, François-Désiré ; Geoffroy Dechaume, Adolphe Victor ; Rouillard, Pierre Louis";"vers 1849";"OA 12203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099521;"Pot à lait";"Manufacture de Sèvres";1765;"OA 7207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010168422;"perle ; cachet";;;"AO 7643";"Département des Antiquités orientales"
cl010177247;vase;;"-4000 / -3500  (Suse I)";"SB 3277";"Département des Antiquités orientales"
cl010146950;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 22175; T.T. 295";"Département des Antiquités orientales"
cl010170980;vase;;;"CA 2360";"Département des Antiquités orientales"
cl010199360;vase;;;"CA 1803";"Département des Antiquités orientales"
