ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016351;"Femme nue étendue sur une peau de bête";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3976, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020112443;"Jeune fille nue, couchée sur une peau de bête";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 850, Recto; HDLS 448; vol.19, p.69";"Département des Arts graphiques"
cl020121969;"Homme nu, debout, de face, une peau de bête sur l'épaule droite";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 46; vol.22, p.355";"Département des Arts graphiques"
cl020005820;"Femme vêtue d'une peau de bête, tournée vers la droite";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8790, Recto; NIII 23359; MA 12584; vol.4, p.324";"Département des Arts graphiques"
cl020031228;"Homme vu de dos, vêtu d'une peau de bête, tenant un bâton";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 29298, Recto; Inv. français, t. XIII B 2203; vol.26, p.3";"Département des Arts graphiques"
cl020566972;"Etude d'après l'antique, tête d'Hercule coiffée d'une peau de bête";"OSBERT Alphonse";;"RF 54143, 37; vol.35, p.70";"Département des Arts graphiques"
cl020007871;"Homme en costume oriental, portant une tunique en peau de bête";"VECELLI Cesare";;"INV 5511, Recto; NIII 4230; MA 4003; vol.3, p.141";"Département des Arts graphiques"
cl020011833;"Homme nu, de face, et homme couvert d'une peau de bête (saint Jean-Baptiste)";"Cousin, Jean, dit le Père";;"INV 25695, Recto; MI 102; NIII 35491; Inventaire italien, t. VI E 56; vol.10, p.364";"Département des Arts graphiques"
cl020557524;"La Bête de proie, article d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.68, Recto";"Département des Arts graphiques"
cl020557605;"La Bête de proie, article d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.69, Recto";"Département des Arts graphiques"
cl020557607;"La Bête de proie, article d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.70, Recto";"Département des Arts graphiques"
cl010304409;"statue en buste";;;"Ma 5142; Ma 5602";"Département des Antiquités grecques, étrusques et romaines"
cl010268968;lécythe;"peintre de Munich 1874 ; classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 27; N 3222";"Département des Antiquités grecques, étrusques et romaines"
cl010270619;"Tirage de métope représentant la lutte de Thésée et du brigand";;;"Gy 0110; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010266826;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5407";"Département des Antiquités grecques, étrusques et romaines"
cl010258233;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 4323; MND 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010260815;cratère;"groupe LC";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 3125";"Département des Antiquités grecques, étrusques et romaines"
cl010273966;"vase plastique";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"H 3; Cp 4686";"Département des Antiquités grecques, étrusques et romaines"
cl010269774;lécythe;;"vers -500";"F 361; Cp 430";"Département des Antiquités grecques, étrusques et romaines"
cl010254862;"vase plastique";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"A 366; NIII 1505; S 608";"Département des Antiquités grecques, étrusques et romaines"
cl010275187;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 744; M 64; N 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010270387;péliké;"peintre de Géras";"vers -470";"G 536; Cp 823";"Département des Antiquités grecques, étrusques et romaines"
cl010266341;"vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"H 2; Cp 4685";"Département des Antiquités grecques, étrusques et romaines"
cl010286350;"vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"A 365; S 588";"Département des Antiquités grecques, étrusques et romaines"
cl010274793;"askos ; vase plastique";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNC 634; L 130";"Département des Antiquités grecques, étrusques et romaines"
cl010257758;"statuette ; élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"LP 2096; Br 223; INV 432";"Département des Antiquités grecques, étrusques et romaines"
cl010270360;cratère;"peintre du thyrse noir";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 511; ED 112; N 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010276583;"statue ; élément de fontaine";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 6535; Ma 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010492502;amphore;"peintre d'Oionoklès";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";RFML.AGER.2021.43.1;"Département des Antiquités grecques, étrusques et romaines"
cl010261279;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"CA 376";"Département des Antiquités grecques, étrusques et romaines"
cl010258153;statuette;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 4124; MND 1944";"Département des Antiquités grecques, étrusques et romaines"
cl010276584;"statue ; élément de fontaine";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 6536; Ma 2762";"Département des Antiquités grecques, étrusques et romaines"
cl010273923;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 269; Cp 3513.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258520;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 677; INV 478; MR 1542; N 5361";"Département des Antiquités grecques, étrusques et romaines"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010258522;statuette;;"-100 / 0  (Ie s. av. J.-C.)";"Br 683; ED 4336; INV 454; N 5349";"Département des Antiquités grecques, étrusques et romaines"
cl010269491;coupe;"leafless group";"vers -490";"Eléonte 942; Elé 408";"Département des Antiquités grecques, étrusques et romaines"
cl010270359;cratère;"peintre de Ribbesbüttel";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 510; MR 14; N 2778";"Département des Antiquités grecques, étrusques et romaines"
cl010269577;gobelet;"groupe du Louvre F 166";"-535 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MNB 1687; F 166";"Département des Antiquités grecques, étrusques et romaines"
cl010259159;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"CA 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010273921;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 268.2; Cp 3544";"Département des Antiquités grecques, étrusques et romaines"
