ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001647;"Religieux à genoux, tenant un livre et un bâton";"ANONYME FLORENTIN XVIIè s";;"INV 1053, Recto; NIII 23825; MA 12589; Inventaire italien, t. IV R 401; vol.1, p.167";"Département des Arts graphiques"
cl020001663;"Religieux étendu à terre, une palme à la main";"COCCAPANI Sigismondo";1635;"INV 1068, Recto; NIII 798; MA 784; Inventaire italien, t. IV R 204; vol.1, p.170";"Département des Arts graphiques"
cl020001779;"Buste d'homme de profil vers la gauche, dans un médaillon : un religieux";"Franceschini, Baldassare da Voltera";;"INV 1175.BIS, Recto; NIII 22173; MA 12563; Inventaire italien, t. IV R 655; vol.1, p.185";"Département des Arts graphiques"
cl020002116;"Un Pape assis sous un dais remet une bulle à un religieux";"POCCETTI Bernardino";;"INV 1475, Recto; NIII 777; MA 763; vol.1, p.237";"Département des Arts graphiques"
cl020002213;"Apparition de la Vierge à l'Enfant pendant le saint Sacrifice de la Messe";"Rosselli, Matteo";;"INV 1568, Recto; NIII 21967; MA 12562; Inventaire italien, t. IV R 522; vol.1, p.349";"Département des Arts graphiques"
cl020002751;"Religieux debout, tenant un rosaire et étude de sa tête";"Vanni, Francesco";;"INV 2027, Recto; NIII 1359; MA 1310; Inventaire italien, t.III W 331; vol.1, p.338";"Département des Arts graphiques"
cl020002794;"Tête d'homme barbu, tournée vers la gauche, regardant vers le bas";"Vannini, Ottavio";;"INV 2068, Recto; NIII 22048; MA 12562; Inventaire italien, t. IV R 611; vol.1, p.345";"Département des Arts graphiques"
cl020002863;"Vierges et religieuses";"Vasari, Giorgio";"vers 1572/1573";"INV 2123.TER, Recto; NIII 669; MA 657; Inventaire italien, t.I U 260; vol.1, p.356";"Département des Arts graphiques"
cl020002866;"Vierges et religieuses";"Vasari, Giorgio";"vers 1572/1573";"INV 2126, Recto; NIII 682; MA 666; Inventaire italien, t.I U 259; vol.1, p.357";"Département des Arts graphiques"
cl020003738;"Un religieux agenouillé, portant une coupelle ; une femme à demi nue";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6882, Recto; NIII 6131; MA 5705; vol.4, p.9";"Département des Arts graphiques"
cl020003948;"Tête de moine, de profil vers la gauche";"Burrini, Giovanni Antonio";;"INV 7069, Recto; NIII 6324; MA 5871; vol.4, p.41";"Département des Arts graphiques"
cl020003995;"Groupe de religieux en prières, saint Dominique";"CANUTI Domenico Maria";;"INV 7097, Recto; NIII 6225; MA 5786; vol.4, p.46";"Département des Arts graphiques"
cl020004263;"Un diacre à genoux, tourné vers la droite";"PANICO Antonio Maria";;"INV 7344, Recto; NIII 5434; MA 5083; vol.4, p.89";"Département des Arts graphiques"
cl020004440;"Saint François à genoux, le bras droit levé, la main gauche sur la poitrine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7506, Recto; NIII 5435; MA 5084; vol.4, p.115";"Département des Arts graphiques"
cl020004655;"Le Martyre de saint Pierre Toma";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7712, Recto; NIII 7173; MA 6681; Inventaire italien, t. VII Q 41; vol.4, p.147";"Département des Arts graphiques"
cl020004957;"Un prêtre debout, prêt à donner la communion";"CARRACCI Ecole des";;"INV 8000, Recto; NIII 6089; MA 5667; vol.4, p.194";"Département des Arts graphiques"
cl020006093;"Un religieux admis au pied du trône de l'Eternel";"Tiarini, Alessandro";;"INV 9042, Recto; NIII 5890; MA 5485; vol.4, p.364";"Département des Arts graphiques"
cl020007120;"Un religieux refusant le chapeau de cardinal";"DAMINI Pietro";;"INV 4802, Recto; NIII 4005; MA 3798; vol.3, p.27";"Département des Arts graphiques"
cl020007285;"Homme debout, drapé, bénissant des personnages agenouillés";"Franco Battista";;"INV 4964, Recto; NIII 1648; MA 1589; vol.3, p.53";"Département des Arts graphiques"
cl020007678;"Un vieillard et un religieux";"Ricci, Sebastiano";;"INV 5332.TER, Recto; NIII 4063; MA 3850; vol.3, p.113";"Département des Arts graphiques"
cl020008766;"Un religieux en méditation";"CAVEDONE Giacomo";;"INV 6281, Recto; NIII 4379; MA 4144; vol.3, p.279";"Département des Arts graphiques"
cl020008771;"Buste d'un religieux vu de face, regardant au ciel";Cagnacci;;"INV 6286, Recto; NIII 4375; MA 4140; vol.3, p.280";"Département des Arts graphiques"
cl020008819;"Un religieux à genoux tourné à gauche, les mains sur la poitrine";"Lanfranco, Giovanni";;"INV 6323, Recto; NIII 22060; MA 12562; vol.3, p.287";"Département des Arts graphiques"
cl020011036;"Portrait du père Gonet, dominicain";"Bouzonnet-Stella, Antoine";;"INV 25035, Recto; NIII 10145; MA 9597; vol.10, p.236";"Département des Arts graphiques"
cl020011270;"La légende d'un saint";"Caron, Antoine";;"INV 25142, Recto; NIII 9946; MA 9404; vol.10, p.261";"Département des Arts graphiques"
cl020012295;"Un religieux debout, écrivant, appuyé sur son genou droit";"Mazzola Bedoli, Girolamo";;"INV 33441, Recto; NIII 22570; MA 12584; vol.14, p.8";"Département des Arts graphiques"
cl020012416;"Parabole de la paille et la poutre, et parabole des Aveugles";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33560, Recto; NIII 23589; MA 12587; vol.14, p.29";"Département des Arts graphiques"
cl020013412;"Buste d'un religieux, tourné vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 34394, Recto; NIII 14188; MA 11433; vol.14, p.175";"Département des Arts graphiques"
cl020013783;"Un saint se penchant vers un religieux à demi allongé dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"INV 34730, Recto; NIII 30138; MA 12650; Inv. français, t. XIII B 864; vol.14, p.243";"Département des Arts graphiques"
cl020014596;"Portrait du Révérend Père Michiel Ophovius, confesseur de Rubens";"Rubens, Petrus Paulus";;"RF 2383, Recto; Flamands F 1019; vol.20, p.21";"Département des Arts graphiques"
cl020016529;"Etude pour un cardinal";"DELAUNAY Elie";;"RF 1864, Verso; vol.19, p.156";"Département des Arts graphiques"
cl020020258;"Tombeau gothique";"LENOIR et PERCIER";;"RF 5283.53, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020024609;"Après le défilé";"PILLE Charles Henri";;"RF 11473, 7; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024610;"Le Bouillon";"PILLE Charles Henri";;"RF 11473, 8; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024623;"Ecclésiastiques sur une balançoire";"PILLE Charles Henri";;"RF 11473, 21; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024677;"Deux pères jésuites allant prêcher sur le quai de La Vallée";"Robert, Hubert";;"RF 11487, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020030699;"Religieux, vu à mi-corps, les mains croisées sur la poitrine";"Vouet, Simon";;"RF 14710, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030899;"Homme barbu, vêtu d'une robe, assis, un livre sur les genoux";"CALANDRUCCI Giacinto";;"RF 14890, Recto; vol.23, p.458";"Département des Arts graphiques"
cl020031122;"Homme assis, tenant une branche de lys";"BARRIAS Félix Joseph";;"RF 15105, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020031438;"Religieux à mi-corps ; perspective d'une rue avec un calvaire à l'entrée";"Girardet, Karl";;"RF 29386, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020031561;"Religieux assis dans un intérieur de cloître";"Turpin de Crissé, Lancelot Théodore";;"RF 29503, Recto; vol.26, p.47";"Département des Arts graphiques"
cl020031910;"Prêtre officiant devant l'autel d'une sacristie";"FORTUNY Mariano";;"RF 29804, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020031924;"Intérieur de sacristie avec deux prêtres rangeant des habits sacerdotaux";"FORTUNY Mariano";;"RF 29818, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020032176;"Deux silhouettes d'hommes dont un ecclésiastique";"FORTUNY Mariano";;"RF 29849, 19; vol.26, p.114";"Département des Arts graphiques"
cl020034509;"Religieux tenant une croix";"ECOLE FRANCO-SUISSE";;"RF 31005, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020035433;"Feuille d'études avec divers religieux";"Delaroche, Paul";;"RF 34978, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035436;"Cérémonie religieuse";"Delaroche, Paul";;"RF 34980, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035437;"Prélat assis encadré de quatre religieux";"Delaroche, Paul";;"RF 34981, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035438;"Feuille d'étude de religieux";"Delaroche, Paul";;"RF 34982, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035440;"Croquis d'un prêtre prosterné";"Delaroche, Paul";;"RF 34983, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035441;"Quatre ecclésiastiques agenouillées";"Delaroche, Paul";;"RF 34984, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035442;"Apparition du pape à sa fenêtre";"Delaroche, Paul";;"RF 34985, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035443;"Etude d'un prélat agenouillé";"Delaroche, Paul";;"RF 34986, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035448;"Etude pour une réunion d'instances religieuses";"Delaroche, Paul";;"RF 34991, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020035457;"Etude d'une femme et un enfant dans un hamac et d'un pape entouré de figures";"Delaroche, Paul";;"RF 35000, Recto; vol.28, p.24";"Département des Arts graphiques"
cl020035489;"Religieux assis dans une stalle";"Delaroche, Paul";;"RF 35027, Recto; vol.28, p.26";"Département des Arts graphiques"
cl020035500;"Etude de figures en costume byzantins";"Delaroche, Paul";;"RF 35038, Recto; vol.28, p.28";"Département des Arts graphiques"
cl020035517;"Etude pour deux religieux et un ermite";"Delaroche, Paul";;"RF 35055, Recto; vol.28, p.30";"Département des Arts graphiques"
cl020035518;"Prélat assis sur un trône, écoutant un homme agenouillé";"Delaroche, Paul";;"RF 35056, Recto; vol.28, p.30";"Département des Arts graphiques"
cl020035570;"Ecclésiastiques assis devant une femme et à côté d'un homme à demi-allongé";"Delaroche, Paul";;"RF 35102, Verso; vol.28, p.35";"Département des Arts graphiques"
cl020035699;"Religieux agenouillés autour d'une figure debout";"Delaroche, Paul";;"RF 35227, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020035700;"Evêque assis sur un trône, entouré de quatre prélats ou religieux";"Delaroche, Paul";;"RF 35228, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020035701;"Personnage couché dans un lit à baldaquin";"Delaroche, Paul";;"RF 35229, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020035702;"Evêque assis sur un trône, entouré de nombreux prélats et religieux";"Delaroche, Paul";;"RF 35230, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020038794;"Religieux de face, penché en avant, la main droite levée";"Mignard, Nicolas";;"RF 36892, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020100482;"Religieux, debout, tenant un livre entre ses mains";"GHEZZI Sebastiano";;"INV 3279, Recto; NIII 6351; MA 5895; vol.2, p.60";"Département des Arts graphiques"
cl020101023;"Un religieux à genoux regardant le ciel";"Romanelli, Giovanni Francesco";;"INV 3808, Recto; NIII 21247; MA 12559; vol.2, p.151";"Département des Arts graphiques"
cl020102292;"Une demi-figure de religieux debout et une main tenant un objet sphérique";"CALANDRUCCI Giacinto";;"INV 12162, Recto; NIII 17278; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020102310;"Etudes d'un religieux, à genoux, de profil, d'un bras et d'une main";"CALANDRUCCI Giacinto";;"INV 12179, Recto; NIII 17295; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102450;"Un religieux couché entouré de six moines témoignant leur douleur";"ROVERE Giovanni Mauro della";;"INV 12312, Recto; NIII 911; MA 887; vol.6, p.40";"Département des Arts graphiques"
cl020102732;"Pape sur un trône entouré de diacres et de fidèles";"PAGANI Gregorio";;"INV 12572, Recto; NIII 6318; MA 5865; Inventaire italien, t.III W 286; vol.6, p.96";"Département des Arts graphiques"
cl020102733;"Cardinal présentant un panneau porté par deux figures ailée à un pape";"ANONYME ITALIEN XVIIè s";;"INV 12573, Recto; NIII 6325; MA 5872; vol.6, p.97";"Département des Arts graphiques"
cl020102809;"Buste d'un religieux";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 12644, Recto; NIII 7492; MA 6986; vol.6, p.109";"Département des Arts graphiques"
cl020102848;"Tête de moine, tournée vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12682, Recto; NIII 7820; MA 7315; vol.6, p.114";"Département des Arts graphiques"
cl020102899;"Tête de moine";"ANONYME ITALIEN XVIIè s";;"INV 12731, Recto; NIII 14417; MA 11659; vol.6, p.122";"Département des Arts graphiques"
cl020103199;"Plusieurs religieux, et d'autres figures pleurant le cadavre d'un homme";"ANONYME ITALIEN XVIIè s";;"INV 13021, Recto; NIII 19834; MA 12545; vol.6, p.166";"Département des Arts graphiques"
cl020103396;"Moine vu à mi-figure, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13177, Recto; NIII 20072; MA 12547; Inventaire italien, t. IV R 231; vol.6, p.193";"Département des Arts graphiques"
cl020103398;"Buste d'un religieux, de face";"ANONYME ITALIEN XVIIè s";;"INV 13179, Recto; NIII 20074; MA 12547; vol.6, p.193";"Département des Arts graphiques"
cl020103399;"Buste d'un religieux tenant un livre et une plume";"ANONYME ITALIEN XVIIè s";;"INV 13180, Recto; NIII 20075; MA 12547; vol.6, p.193";"Département des Arts graphiques"
cl020103794;"Evêque accueilli dans les cieux par deux autres évêques";"ANONYME ITALIEN XVIIè s";;"INV 13556, Recto; NIII 20729; MA 12554; vol.6, p.255";"Département des Arts graphiques"
cl020103805;"Trois religieux";"ANONYME ITALIEN XVIIè s";;"INV 13566, Recto; NIII 20783; MA 12555; vol.6, p.257";"Département des Arts graphiques"
cl020103848;"La Vierge à l'Enfant sur des nuages adorée par un religieux et trois figures";"CANINI Giovanni Angelo";;"INV 13606, Recto; NIII 20890; MA 12555; vol.6, p.264";"Département des Arts graphiques"
cl020103912;"Religieux agenouillé, tourné vers la droite";"Zuccaro, Federico";;"INV 13669, Recto; NIII 22519; MA 12584; vol.6, p.276";"Département des Arts graphiques"
cl020103962;"Religieux agenouillé, et autre demi-figure";"ANONYME ITALIEN XVIIè s";;"INV 13718, Recto; NIII 22996; MA 12584; vol.6, p.284";"Département des Arts graphiques"
cl020103980;"Un religieux, dans un paysage";"ANONYME ITALIEN XVIIè s";;"INV 13735, Recto; NIII 23141; MA 12584; vol.6, p.287";"Département des Arts graphiques"
cl020103981;"Un religieux dans un paysage";"ANONYME ITALIEN XVIIè s";;"INV 13735.BIS, Recto; NIII 23141; MA 12584; vol.6, p.287";"Département des Arts graphiques"
cl020104211;"Deux religieux agenouillés devant une sainte levant les yeux au ciel";"CRESPI Daniele";;"INV 13957, Recto; NIII 24433; MA 12595; vol.6, p.324";"Département des Arts graphiques"
cl020104431;"Un religieux tenant une croix et un chapelet assis et tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14166, Recto; NIII 25534; MA 12606; vol.6, p.366";"Département des Arts graphiques"
cl020104885;"Un moine paraissant prêcher devant cinq personnages";"ANONYME ITALIEN XVIIè s";;"INV 14600, Recto; NIII 27144; MA 12622; vol.6, p.448";"Département des Arts graphiques"
cl020104979;"Saint Dominique";"ANONYME ITALIEN XVIIè s";;"INV 14691, Recto; NIII 30052; MA 12650; Inventaire italien, t. VII Q 218; vol.6, p.466";"Département des Arts graphiques"
cl020105075;"Etude pour un religieux assis et une main";"FONTEBUONI Anastasio";"Vers 1620/1625";"INV 14784, Recto; NIII 31870; Inventaire italien, t. IV R 327; vol.6, p.486";"Département des Arts graphiques"
cl020105077;"Religieux, vu en buste, tenant un livre";"ANONYME ITALIEN XVIIè s";;"INV 14786, Recto; NIII 31872; vol.6, p.487";"Département des Arts graphiques"
cl020105090;"Etude d'un religieux, le visage levé";"Courtois, Guillaume";;"INV 14799, Recto; NIII 31886; vol.6, p.489";"Département des Arts graphiques"
cl020105107;"Buste d'un religieux, les mains jointes";"ANONYME ITALIEN XVIIè s";;"INV 14815, Recto; NIII 31907; vol.6, p.492";"Département des Arts graphiques"
cl020105108;"Etude d'un religieux debout tenant un livre";"ANONYME ITALIEN XVIIè s";;"INV 14816, Recto; NIII 31908; vol.6, p.492";"Département des Arts graphiques"
cl020105139;"Religieux debout, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14841, Recto; NIII 31937; vol.6, p.497";"Département des Arts graphiques"
cl020105167;"Demi figure de religieux, agenouillé, en prière, un dominicain ?";"GIMIGNANI Lodovico";;"INV 14869, Recto; NIII 31977; vol.6, p.502";"Département des Arts graphiques"
cl020105168;"Tête de religieux, de profil vers la gauche et étude de capuchon";"GIMIGNANI Lodovico";;"INV 14870, Recto; NIII 31978; vol.6, p.502";"Département des Arts graphiques"
cl020106314;"Portrait en buste d'un religieux: le cardinal Albani, devenu plus tard Clément XI?";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21669, Recto; NIII 19986; MA 12547; vol.9, p.165";"Département des Arts graphiques"
cl020106488;"Un religieux présentant deux enfants à la Vierge à l'Enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21819, Recto; NIII 25338; MA 12604; vol.9, p.190";"Département des Arts graphiques"
cl020110164;"Six religieux et douze sujets tirés de leur vie";"JODE Pieter de le Vieux";;"INV 20011, Recto; NIII 9425; MA 8895; Flamands F 713; vol.8, p.286";"Département des Arts graphiques"
cl020110769;"Saint Ambroise coiffé de la mitre, feuilletant un livre";"Vos, Marten de";1587;"INV 20568, Recto; NIII 8930; MA 8430; Primitifs des Pays-Bas P 423; vol.8, p.381";"Département des Arts graphiques"
cl020111911;"Intérieur d'église et messe";"Lami, Eugène";;"RF 371, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020112720;"Portrait de religieux";"LAGNEAU Nicolas";;"RF 1110, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020112744;"Religieux, avec capuchon, vu de face";"LAGNEAU Nicolas";;"RF 1132, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020113727;"Intérieur de cloître";"Granet, François Marius";;"RF 1752, Recto; Guiffrey et Marcel G 4386; vol.19, p.143";"Département des Arts graphiques"
cl020115140;"Deux saints, vus jusqu'à la poitrine, dont un évêque";"DELAUNAY Elie";;"RF 2068, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020115141;"Saint Julien du Mans";"DELAUNAY Elie";;"RF 2069, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020115142;"Etude pour un évêque tenant une crosse";"DELAUNAY Elie";;"RF 2070, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020115143;"Evêque tenant sa crosse";"DELAUNAY Elie";;"RF 2071, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020115144;"Homme nu tourné à gauche, tenant un objet sur ses bras";"DELAUNAY Elie";;"RF 2072, Recto; vol.19, p.175";"Département des Arts graphiques"
cl020115145;"Homme d'église tenant un coffret";"DELAUNAY Elie";;"RF 2073, Recto; vol.19, p.175";"Département des Arts graphiques"
cl020118558;"Religieux, de dos";"Corot, Jean-Baptiste Camille";;"RF 8714, 42; vol.22, p.265";"Département des Arts graphiques"
cl020118560;"Religieux entouré de personnages";"Corot, Jean-Baptiste Camille";;"RF 8714, 44; vol.22, p.265";"Département des Arts graphiques"
cl020123354;"Trois hommes nus, et un religieux à genoux, mains jointes";Carolus-Duran;1864;"RF 15312, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020124110;"Religieux prosterné par terre";"Richomme, Jules";;"RF 16014, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020124175;"Religieux, à mi-corps, de trois quarts à droite";"ROBERT-FLEURY Tony";;"RF 16077, Recto; vol.24, p.99";"Département des Arts graphiques"
cl020126136;"Cérémonie religieuse";"Boudin, Eugène";;"RF 17710, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020132413;"Vieux religieux assis dans un fauteuil";"WINTER Pharaon de";1885;"RF 22546, Recto; vol.24, p.377";"Département des Arts graphiques"
cl020132440;"Prêtre debout, près d'une cheminée";"MOSLER Henry";1883;"RF 22572, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020133228;"Homme drapé, les bras croisés, tourné vers la gauche";"Mottez, Victor";1835/1848;"RF 22974, 42; vol.24, p.421";"Département des Arts graphiques"
cl020143234;"Ecclésiastique debout, de dos, le bras droit allongé pour indiquer la mesure";"DAWANT Albert Pierre";;"RF 23372, Recto; vol.24, p.468";"Département des Arts graphiques"
cl020145051;"Evêque ou Père de l'Eglise assis, tenant un livre et piétinant un homme";"VERBRUGGEN Hendrik Frans";;"RF 38392, Recto; Flamands F 1361.BIS; vol.30, p.105";"Département des Arts graphiques"
cl020200238;"Un religieux et une religieuse aux côtés d'un évêque trônant";"ANONYME ITALIEN XVIè s";;"INV 10280, Recto; NIII 20940; MA 12555; vol.5, p.91";"Département des Arts graphiques"
cl020201005;"Quatre figures masculines dont une vue coiffée d'une mitre (un saint évêque?)";"Vasari, Giorgio";;"INV 10992, Recto; NIII 7671; MA 7164; vol.5, p.213";"Département des Arts graphiques"
cl020201390;"Vierge à l'Enfant avec sainte Elisabeth et saint Jean devant trois religieux";"ANONYME ITALIEN fin XVIè s";;"INV 11337, Recto; NIII 24163; MA 12593; vol.5, p.278";"Département des Arts graphiques"
cl020201664;"Femme apportant un enfant aux pieds d'un moine franciscain";"VENIER Pietro";;"INV 11604, Recto; NIII 24855; MA 12599; vol.5, p.326";"Département des Arts graphiques"
cl020201891;"Etudes d'un moine agenouillé, de têtes et des inscriptions";"ANONYME ITALIEN fin XVIè s";;"INV 11831, Verso; NIII 24696; MA 12598; vol.5, p.365";"Département des Arts graphiques"
cl020202475;"Tête d'homme, vue de face";"CALANDRUCCI Giacinto";;"INV 15286, Recto; NIII 16526; MA 12524; vol.7, p.44";"Département des Arts graphiques"
cl020202503;"Religieux, debout, de profil, étude pour une caricature";"ANONYME ITALIEN fin XVIIè s";;"INV 15314, Recto; NIII 16557; MA 12525; vol.7, p.48";"Département des Arts graphiques"
cl020202504;"Religieux, debout, de profil, étude pour une caricature";"ANONYME ITALIEN fin XVIIè s";;"INV 15315, Recto; NIII 16558; MA 12525; vol.7, p.48";"Département des Arts graphiques"
cl020202543;"Vierge à l'Enfant, et le petit saint Jean, adorés par des saints";"CALANDRUCCI Giacinto";;"INV 15352, Recto; NIII 16595; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020202633;"Un religieux debout, montrant un livre ouvert portant une inscription";"CALANDRUCCI Giacinto";;"INV 15440, Verso; NIII 16714; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020202651;"Etude du vêtement d'un religieux agenouillé sur des nuages, bras ouverts";"CALANDRUCCI Giacinto";;"INV 15456, Recto; NIII 16734; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202653;"Homme nu tenant une hostie, étude pour un religieux";"CALANDRUCCI Giacinto";;"INV 15458, Recto; NIII 16736; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202676;"Deux demi-figures de religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 15476, Recto; NIII 16754; MA 12526; vol.7, p.73";"Département des Arts graphiques"
cl020202681;"Quatre religieux debout";"ANONYME ITALIEN fin XVIIè s";;"INV 15481, Recto; NIII 16759; MA 12526; vol.7, p.74";"Département des Arts graphiques"
cl020202683;"Trois religieux debout";"ANONYME ITALIEN fin XVIIè s";;"INV 15483, Recto; NIII 16761; MA 12526; vol.7, p.74";"Département des Arts graphiques"
cl020202685;"Religieux agenouillé, et religieux assis";"ANONYME ITALIEN fin XVIIè s";;"INV 15485, Recto; NIII 16763; MA 12526; vol.7, p.74";"Département des Arts graphiques"
cl020202802;"Etude de draperie pour un religieux assis, de profil, priant";"CALANDRUCCI Giacinto";;"INV 15580, Recto; NIII 16873; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020202826;"Trois religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 15601, Recto; NIII 16894; MA 12527; vol.7, p.92";"Département des Arts graphiques"
cl020202863;"Un religieux à genoux, vu de face, les bras ouverts";"CALANDRUCCI Giacinto";;"INV 15629, Recto; NIII 16922; MA 12527; vol.7, p.96";"Département des Arts graphiques"
cl020202958;"Religieux debout, de face, se penchant en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 15704, Recto; NIII 16997; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020203280;"Religieux agenouillé, en adoration, les mains sur la poitrine";"CALANDRUCCI Giacinto";;"INV 15959, Recto; NIII 17306; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203283;"Main à plat, main tenant un manche d'armes, et religieux assis";"CALANDRUCCI Giacinto";;"INV 15961, Recto; NIII 17308; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203285;"Etudes d'une demi-figure de religieux, assis, de profil et d'une draperie";"CALANDRUCCI Giacinto";;"INV 15963, Recto; NIII 17310; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203288;"Homme agenouillé priant, demi-figure les mains jointes et tête d'homme";"CALANDRUCCI Giacinto";;"INV 15965, Recto; NIII 17312; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203302;"Etude d'une figure, en habit de religieux, debout";"CALANDRUCCI Giacinto";;"INV 15973, Verso; NIII 17320; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203419;"Religieux s'agenouillant, bras écartés, et reprise des mains";"ALLORI Cristofano";"Vers 1608/1610";"INV 16065, Recto; NIII 17417; MA 12531; Inventaire italien, t. IV R 5; vol.7, p.163";"Département des Arts graphiques"
cl020203425;"Etude de draperie pour un religieux assis";"ANONYME ITALIEN fin XVIIè s";;"INV 16070, Recto; NIII 17423; MA 12532; vol.7, p.163";"Département des Arts graphiques"
cl020203443;"Etudes d'une figure drapée agenouillée, vue de profil, et de ses mains";"CALANDRUCCI Giacinto";;"INV 16085, Recto; NIII 17439; MA 12532; vol.7, p.165";"Département des Arts graphiques"
cl020203454;"Un vieillard à genoux, les mains sur la poitrine";"CALANDRUCCI Giacinto";;"INV 16093, Verso; NIII 17447; MA 12532; vol.7, p.166";"Département des Arts graphiques"
cl020203468;"Une tête d'homme et deux religieux à genoux dans l'attitude de la stupeur";"CALANDRUCCI Giacinto";;"INV 16102, Recto; NIII 17456; MA 12532; vol.7, p.168";"Département des Arts graphiques"
cl020203474;"Un jeune homme drapé, debout : un religieux (?)";"CALANDRUCCI Giacinto";;"INV 16106, Verso; NIII 17460; MA 12532; vol.7, p.169";"Département des Arts graphiques"
cl020203502;"Une figure à genoux, les bras ouverts, dans l'attitude de la prière";"CALANDRUCCI Giacinto";;"INV 16125, Recto; NIII 17480; MA 12532; vol.7, p.171";"Département des Arts graphiques"
cl020203503;"Etude d'une demi-figure de religieux, les mains posées sur sa poitrine";"CALANDRUCCI Giacinto";;"INV 16125, Verso; NIII 17480; MA 12532; vol.7, p.171";"Département des Arts graphiques"
cl020203515;"Etude d'une demi-figure de relgieux debout, tenant une croix, et d'une tête";"CALANDRUCCI Giacinto";;"INV 16133, Recto; NIII 17488; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020203519;"Etude d'un religieux, debout, tenant une petite croix";"CALANDRUCCI Giacinto";;"INV 16135, Verso; NIII 17490; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020203550;"Un religieux à genoux comtemple une étoffe qu'il tient dans la main gauche";"CALANDRUCCI Giacinto";;"INV 16158, Recto; NIII 17513; MA 12532; vol.7, p.176";"Département des Arts graphiques"
