ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006839;"pion de jeu en champignon";;"-610 / -595  (Ouhemibrê Nékao II)";"E 5115";"Département des Antiquités égyptiennes"
cl010006928;"pion de jeu en champignon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1662; N 1686 ?; Clot bey C 21 F n° 345";"Département des Antiquités égyptiennes"
cl010006844;"pion de jeu en champignon";;"-1550 / -1069  (Nouvel Empire)";"E 719; Clot bey C 16 n°70";"Département des Antiquités égyptiennes"
cl010025510;"pion de jeu en champignon";;;"E 15751";"Département des Antiquités égyptiennes"
cl010006653;"pion de jeu en champignon";;"-1550 / -1069  (Nouvel Empire)";"E 2289; AF 2621; Clot bey C 21 V n°84";"Département des Antiquités égyptiennes"
cl010006845;"pion de jeu en champignon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 718; Clot bey C 16 n°69";"Département des Antiquités égyptiennes"
cl010025507;"pion de jeu en champignon";;;"E 15753";"Département des Antiquités égyptiennes"
cl010006204;"pion de jeu en champignon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1653; Clot bey C 21 F n°336";"Département des Antiquités égyptiennes"
cl010006203;"pion de jeu en champignon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1654; Clot bey C 21 F n°337";"Département des Antiquités égyptiennes"
cl010006242;"pion de jeu en champignon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1652; Clot bey C 21 Fn°335";"Département des Antiquités égyptiennes"
cl010025500;"pion de jeu en champignon";;;"E 15761";"Département des Antiquités égyptiennes"
cl010025502;"pion de jeu en champignon";;;"E 15759";"Département des Antiquités égyptiennes"
cl010025503;"pion de jeu en champignon";;;"E 15758";"Département des Antiquités égyptiennes"
cl010025501;"pion de jeu en champignon";;;"E 15760";"Département des Antiquités égyptiennes"
cl010025504;"pion de jeu en champignon";;;"E 15756";"Département des Antiquités égyptiennes"
cl010025508;"pion de jeu en champignon";;;"E 15750";"Département des Antiquités égyptiennes"
cl010025509;"pion de jeu en champignon";;;"E 15757";"Département des Antiquités égyptiennes"
cl010026450;"pion de jeu en champignon";;;"E 15752";"Département des Antiquités égyptiennes"
cl010025505;"pion de jeu en champignon";;;"E 15755";"Département des Antiquités égyptiennes"
cl010025506;"pion de jeu en champignon";;;"E 15754";"Département des Antiquités égyptiennes"
cl010026010;"pion de jeu en champignon";;;"E 1655; Clot C 21 F n°338";"Département des Antiquités égyptiennes"
cl010028042;"pion de jeu en champignon ; scaraboïde ; sceau";;;"E 18417; MG 908";"Département des Antiquités égyptiennes"
