ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010124403;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19666";"Département des Antiquités orientales"
cl010124077;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7299 B; CCO A. 853; TCL 4,91B; TC 1,91B";"Département des Antiquités orientales"
cl010170036;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9305; TC 3,220A; T 3852; TCL 21,220A";"Département des Antiquités orientales"
cl010124371;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 12993; TG 3157";"Département des Antiquités orientales"
cl010124280;tablette;;"-1932 / -1906  (Larsa : Gungunum)";"AO 21957";"Département des Antiquités orientales"
cl010124037;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6405; CCO A. 542; TCL 11,211";"Département des Antiquités orientales"
cl010124292;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8970";"Département des Antiquités orientales"
cl010123964;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5540; CCO A. 295; TCL 2,5540";"Département des Antiquités orientales"
cl010123965;"tablette ; scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5542; CCO A. 294; TCL 2,5542";"Département des Antiquités orientales"
cl010166867;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6170; TCL 5,6170";"Département des Antiquités orientales"
cl020512432;"Contrat établi entre F. Hartmann et Th. Rousseau (Paris, 1er janvier 1863)";"Rousseau, Théodore";1863;"A 3675, Recto; Inventaire Autographes C 3675";"Département des Arts graphiques"
