ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009829;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 69; E 12921 BIS K";"Département des Antiquités égyptiennes"
cl010017628;"socle de statue";;"-1295 / -1069  (époque ramesside)";"E 12682";"Département des Antiquités égyptiennes"
cl010011042;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 66; E 12921 BIS H";"Département des Antiquités égyptiennes"
cl010020802;"Statue de Neshor";;"-589 / -570  (Hââibrê Apriès)";"A 90; N 91; MR 15";"Département des Antiquités égyptiennes"
cl010021112;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"E 12686";"Département des Antiquités égyptiennes"
cl010009305;figurine;;"-664 / -332  (Basse Époque)";"E 4102";"Département des Antiquités égyptiennes"
cl010010850;figurine;;"-664 / -332  (Basse Époque)";"N 5031";"Département des Antiquités égyptiennes"
cl010010955;"relief mural ; linteau à corniche";;"-1213 / -1203  (Merenptah)";"AF 10010";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010025220;"stèle cintrée";;"-359 / -341  (Senedjemibrê Nectanébo II)";"AF 6942";"Département des Antiquités égyptiennes"
cl010009536;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 63; E 12921 BIS E";"Département des Antiquités égyptiennes"
cl010027763;naos;;"-1480 / -1425  (Thoutmosis III)";"E 12711; E 12712; E 12713";"Département des Antiquités égyptiennes"
cl010021110;"stèle cintrée ; stèle à un registre";;"-1550 / -1069  (Nouvel Empire)";"E 12684";"Département des Antiquités égyptiennes"
cl010010261;figurine;;"-664 / -332  (Basse Époque)";"E 3804";"Département des Antiquités égyptiennes"
cl010009830;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 71; E 12921 BIS M";"Département des Antiquités égyptiennes"
cl010079432;statue;;"époque indéterminée";"E 33080";"Département des Antiquités égyptiennes"
cl010017593;"statue de groupe";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10036";"Département des Antiquités égyptiennes"
cl010023379;statue;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 807";"Département des Antiquités égyptiennes"
cl010337028;figurine;;"-664 / -332  (Basse Époque)";"ME 50";"Département des Antiquités égyptiennes"
cl010010615;figurine;;"-664 / -332  (Basse Époque)";"N 3563";"Département des Antiquités égyptiennes"
cl010010092;figurine;;"-664 / -332  (Basse Époque)";"N 4419; Salt n°152";"Département des Antiquités égyptiennes"
cl010012191;naos;;"-2340 / -2290  (Pépi I Meryrê)";"E 12660";"Département des Antiquités égyptiennes"
cl010011013;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"E 12921 BIS D; B 62";"Département des Antiquités égyptiennes"
cl010021111;stèle;;"-1279 / -1213  (Ramsès II)";"E 12685";"Département des Antiquités égyptiennes"
cl010341140;statue;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"AF 784; D.961.2.17";"Département des Antiquités égyptiennes"
cl010341021;statue;;"-1480 / -1425  (Thoutmosis III)";"AF 795 bis; D.961.2.1";"Département des Antiquités égyptiennes"
cl010017627;statue;;"-1712 / -1550 (?)  (fin XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9916; AF 782";"Département des Antiquités égyptiennes"
cl010341023;"statue naophore";;"-1295 / -1186  (XIXe dynastie)";"E 12678; D.961.2.4";"Département des Antiquités égyptiennes"
cl010010135;"relief mural ; linteau";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15109";"Département des Antiquités égyptiennes"
cl010010147;"bassin à libation circulaire";;"-285 / -246  (Ptolémée II Philadelphe)";"D 51; E 3035; N 378; D 52 ERR";"Département des Antiquités égyptiennes"
cl010010844;"montant de porte";;"-1493 / -1480  (Thoutmosis II)";"D 35; N 387; LP 1652; Mimaut n°174";"Département des Antiquités égyptiennes"
cl010017943;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 70; E 12921 BIS L";"Département des Antiquités égyptiennes"
cl010008744;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 64; E 12921 BIS F";"Département des Antiquités égyptiennes"
cl010009538;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 59; E 12921 BIS A";"Département des Antiquités égyptiennes"
cl010011043;"relief mural";;"-1480 / -1425  (Thoutmosis III)";"B 72; E 12921 BIS N";"Département des Antiquités égyptiennes"
cl010014339;figurine;;"-664 / -332  (Basse Époque)";"AF 13353";"Département des Antiquités égyptiennes"
cl010014981;statue;;"-1480 / -1425  (Thoutmosis III)";"E 12679";"Département des Antiquités égyptiennes"
cl010015745;statue;;"-664 / -332  (Basse Époque)";"AF 10037";"Département des Antiquités égyptiennes"
cl010015857;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9977";"Département des Antiquités égyptiennes"
cl010015859;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9995";"Département des Antiquités égyptiennes"
cl010015992;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9993";"Département des Antiquités égyptiennes"
cl010015994;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9990; AF 9965";"Département des Antiquités égyptiennes"
cl010016001;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 8497";"Département des Antiquités égyptiennes"
cl010016002;figurine;;"-1550 / 395 (?)  (Nouvel Empire [?] ; époque ptolémaïque [?] ; époque romaine [?])";"AF 8499";"Département des Antiquités égyptiennes"
cl010016078;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"E 12921 BIS R";"Département des Antiquités égyptiennes"
cl010016173;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9988";"Département des Antiquités égyptiennes"
cl010016472;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9976";"Département des Antiquités égyptiennes"
cl010016473;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 10001";"Département des Antiquités égyptiennes"
cl010016475;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9980";"Département des Antiquités égyptiennes"
