ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010385005;"fragment ; outil ; 15";;;"GS 3292";"Département des Antiquités orientales"
cl010494475;"Fragment semblable aux OAP 15 111 et OAP 15 112";;"XVIIIe-XIXe siècle";"OAP 15 113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494043;"Fragment semblable au OAP 15 28";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494470;"Fragment semblable au OAP 15 107";;"XVIIIe-XIXe siècle";"OAP 15 108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494434;"Fragment semblable au OAP 15 79";;"XVIIIe-XIXe siècle";"OAP 15 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494474;"Fragment semblable au OAP 15 111";;"XVIIIe-XIXe siècle";"OAP 15 112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494042;"Fragment semblable au OAP 15 28";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494423;"Fragment semblable à OAP 15 56";;"XVIIIe-XIXe siècle";"OAP 15 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256941;"élément de collier";;;"Bj 494";"Département des Antiquités grecques, étrusques et romaines"
cl010494232;"Fragment semblable au OAP 15 41";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494466;"Grand fragment semblable au OAP 15 74";;"XVIIIe-XIXe siècle";"OAP 15 104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494476;"Fragment semblable aux OAP 15 111 à 113";;"XVIIIe-XIXe siècle";"OAP 15 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020611982;"Fig. 15";"ANONYME XVIIè s";1621;"L 304 LR/16 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010494238;"Fragment de la même tenture que OAP 15 48";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020605693;"Cariatides : planche 15";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/13 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020516071;"Deux calices superposés (N° 15)";"SOLIS Virgil";;"1023 LR/ Recto; 16851; vol.1, p.47";"Département des Arts graphiques"
cl010494455;"Même type que la toile OAP 15 99";;"XVIIIe-XIXe siècle";"OAP 15 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494241;"Autre fragment de la même tenture que OAP 15 48";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609879;"Masques : planche 15";"Lafréry, Antoine";;"L 394 LR/BIS23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010493985;"Fragment sembable au OAP 15 1";;"XVIIIe-XIXe siècle";"OAP 15 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494219;"Fragment de même nature et même origine que OAP 15 39";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001953;"Papyrus Chassinat 15";;"-1069 / -943  (XXIe dynastie)";"E 25365";"Département des Antiquités égyptiennes"
cl020610810;"15. Praecipitatio de Monte";"ANONYME XVIIè s";1649;"L 284 LR/16 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010458428;"Napoléon - Hannibal, 15 juillet 1815";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020610851;"15. Praecipitatio de Monte";"ANONYME XVIIè s";1649;"L 284 LR/57 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010494446;"Grand format de la même tenture que OAP 15 90 avec de légères différences";;"XVIIIe-XIXe siècle";"OAP 15 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212333;"Prise de Koenisberg les 14 et 15 juin 1807";"Fort, Siméon";1836;"INV 26576, Recto; NIII 33328; Inventaire Soulié S 2613; vol.11, p.123";"Département des Arts graphiques"
cl010115891;"Lustre à 15 branches";"Christofle, Charles ; Morand, ?";;"OA 11400; SN 757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010197272;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010138993;perle;;;"AO 14258; TG 4839; TG 5021; TG 5036; TG 4379; TG 4258 (?); TG 5009; TG 5288; TG 5116; TG 5099; TG 4995; TG 5196";"Département des Antiquités orientales"
cl010494447;"Grand format de la même tenture que OAP 15 90, décor en violet et blanc";;"XVIIIe-XIXe siècle";"OAP 15 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179006;outil;;;"SB 5140; GTZ 756; GTZ 755; GTZ 752; GTZ 757; GTZ 754";"Département des Antiquités orientales"
cl010186998;"coquillage ; perle";;;"SB 14442";"Département des Antiquités orientales"
cl020009479;"Quatrième vue de Dégo le 15 avril 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23595, Recto; NIII 31674; Inventaire Soulié S 2432; vol.10, p.15";"Département des Arts graphiques"
cl010106710;"Pièces de jeu d'échiquier (ensemble de 15 pièces)";Anonyme;"1800 / 1856  (XIXe siècle)";"OA 408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139002;perle;;;"AO 14267";"Département des Antiquités orientales"
cl020020494;"Canons de Paris portés à Montmartre (15 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6183, Recto; Inv. français, t. XIII B 1994; vol.21, p.200";"Département des Arts graphiques"
cl010197265;vase;;;"Enk. 49 4636";"Département des Antiquités orientales"
cl010138994;perle;;;"AO 14259; TG 5587";"Département des Antiquités orientales"
cl020510062;"Facture, 15 avril 1860, Rotterdam";"Jongkind, Johan Barthold";1860;"A 1226, Recto; Inventaire Autographes C 1226";"Département des Arts graphiques"
cl020579094;"Evénement du 15 novembre 1790";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 501 LR/81 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020610116;"Plantes : illustrations 15 et 16";"FRIS J.";"vers 1600/1699";"L 270 LR/40 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010199477;"fragment ; crochet";;;"TG 5387";"Département des Antiquités orientales"
cl010494223;"Fragment de la même tenture que OAP 15 43";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534339;"Bois de sièges (15 motifs)";"PEQUEGNOT Auguste";"vers 1775";"9362 C/ Recto; 7301 / 40";"Département des Arts graphiques"
cl010458512;"Napoléon - Hannibal, 15 juillet 1815";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020604422;"Le Bon Genre n°15 / Le Collin Maillard";"Bosio, Jean François";;"L 232 LR/15 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020510002;"15 mars 1873, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1873;"A 1166, Recto; Inventaire Autographes C 1166";"Département des Arts graphiques"
cl010204452;"coquillage ; collier ; perle";;;"SB 24235";"Département des Antiquités orientales"
cl020511880;"15 mars 1873, sans lieu, à Camille Lemonnier";"Millet, Jean Francois";1873;"A 3063, Recto; Inventaire Autographes C 3063";"Département des Arts graphiques"
cl020511731;"15 avril 1868, Barbizon, à X";"Millet, Jean Francois";1868;"A 2915, Recto; Inventaire Autographes C 2915";"Département des Arts graphiques"
cl020580628;"Allégorie du 15 juin 1792. Allemande";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/106 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010137473;"vase ; fragment";;;"AO 12834";"Département des Antiquités orientales"
cl020557558;"15 juin 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.108, Recto";"Département des Arts graphiques"
cl010494473;"Fragment fond blanc pointillé de noir analogue à celui de l'OAP 15 109 ; décor de fleurs coupées";;"XVIIIe-XIXe siècle";"OAP 15 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557478;"15 mai 1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.21, Recto";"Département des Arts graphiques"
cl020510855;"15 avril 1864, Paris, à Castagnary";"Millet, Jean Francois";1864;"A 2047, Recto; Inventaire Autographes C 2047";"Département des Arts graphiques"
cl020623805;"Notes datées du 15 juillet 1826";"LENOIR Fonds";1826;"A 3989.8, Recto";"Département des Arts graphiques"
cl010324239;"15 fragments de bol caréné";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/948";"Département des Arts de l'Islam"
cl020555940;"15 août 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.85, Recto";"Département des Arts graphiques"
cl020009478;"Entrée de l'armée française à Milan le 15 mai 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23594, Recto; NIII 31673; Inventaire Soulié S 2488; vol.10, p.15";"Département des Arts graphiques"
cl020510289;"15 juillet 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1444, Recto; Inventaire Autographes C 1444";"Département des Arts graphiques"
cl020510303;"15 janvier 1857, Rotterdam, à Smith";"Jongkind, Johan Barthold";1857;"A 1458, Recto; Inventaire Autographes C 1458";"Département des Arts graphiques"
cl020510306;"15 juillet 1857, Rotterdam, à Smits";"Jongkind, Johan Barthold";1857;"A 1461, Recto; Inventaire Autographes C 1461";"Département des Arts graphiques"
cl020510478;"15 janvier 1860, Paris, à X";"MERYON Charles";1860;"A 1654, Recto; Inventaire Autographes C 1654";"Département des Arts graphiques"
cl020556649;"15 janvier 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.74, Recto";"Département des Arts graphiques"
cl020508524;"15 août 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 97, Recto; Inventaire Autographes C 97";"Département des Arts graphiques"
cl020510302;"15 décembre 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1457, Recto; Inventaire Autographes C 1457";"Département des Arts graphiques"
cl020512692;"15 mai 1911, Munich, à X";"TSCHUDI Hugo von";1911;"A 3959, Recto; Inventaire Autographes C 3959";"Département des Arts graphiques"
cl020624073;"[Planche 15] A Cascade with Fountains";"ANONYME XVIIIè s";1767;"L 487 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020556604;"15 octobre 1891, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.29, Recto";"Département des Arts graphiques"
cl020110217;"Siège de Doesburg, sur l'Ysel, 15-21 juin 1672";"Van der Meulen, Adam Frans";;"INV 20060, Recto; NIII 9459; MA 8929; Flamands F 793; vol.8, p.294";"Département des Arts graphiques"
cl020110227;"Siège de Doesburg, sur l'Ysel, 15-21 juin 1672";"Van der Meulen, Adam Frans";;"INV 20068, Recto; NIII 9469; MA 8939; Flamands F 794; vol.8, p.295";"Département des Arts graphiques"
cl020556630;"15 décembre 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.55, Recto";"Département des Arts graphiques"
cl020009538;"Vue du Grand Saint-Bernard le 15 mai 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23654, Recto; NIII 33231; Inventaire Soulié S 2524; vol.10, p.28";"Département des Arts graphiques"
cl020509990;"15 décembre 1870, Nevers, à Jules Fesser";"Jongkind, Johan Barthold";1870;"A 1155, Recto; Inventaire Autographes C 1155";"Département des Arts graphiques"
cl020212473;"Signature du concordat entre la France et le Saint Siège le 15 juillet 1801";"Gérard, François";1803/1804;"INV 26712, Recto; NIII 30790; MA 12832; Inventaire Soulié S 2572; vol.11, p.156";"Département des Arts graphiques"
cl020509992;"15 mai 1871, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1871;"A 1157, Recto; Inventaire Autographes C 1157";"Département des Arts graphiques"
cl010114400;"Carreaux de pavage, d'un ensemble de deux (OA 10218 15 à 16)";;"1400 / 1500  (XVe siècle)";"OA 10218 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557252;"15 juillet 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.114, Recto";"Département des Arts graphiques"
cl020557573;"15 octobre 1920, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.123, Recto";"Département des Arts graphiques"
cl020590521;"Traits de crayon et dépose du 15 recto";"Rude, Sophie";;"RF 54940, 26";"Département des Arts graphiques"
cl020556640;"15 juin 1893, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.65, Recto";"Département des Arts graphiques"
cl020557592;"15 août 1925, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.143, Recto";"Département des Arts graphiques"
cl020009512;"Vue des hauteurs de Monte-Zemolo le 15 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23628, Recto; NIII 31714; Inventaire Soulié S 2433; vol.10, p.22";"Département des Arts graphiques"
cl020020998;"La porte d'Alatri, le 15 avril 1855";"HEBERT Ernest";1855;"RF 6531, Recto; vol.21, p.246";"Département des Arts graphiques"
cl020026042;"Banquet du 15 novembre 1744 à Paris";"DUVIVIER Jean et Benjamin";1744;"RF 12165, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020209226;"Troisième vue de Dego, 15 avril 1796";MOREL;;"INV 31362, Recto; NIII 31695; Inventaire Soulié S 2431; vol.13, p.61";"Département des Arts graphiques"
cl020508612;"15 septembre 1846, à Papeete, à Hardin";"Giraud, Charles";1846;"A 990, Recto; Inventaire Autographes C 990";"Département des Arts graphiques"
cl020509867;"15 mars 1862, Paris, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1023, Recto; Inventaire Autographes C 1023";"Département des Arts graphiques"
cl020510029;"15 septembre 1880, Grenoble, à Jules Fesser";"Jongkind, Johan Barthold";1880;"A 1193, Recto; Inventaire Autographes C 1193";"Département des Arts graphiques"
cl020510256;"15 juin 1860, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1860;"A 1412, Recto; Inventaire Autographes C 1412";"Département des Arts graphiques"
cl020510802;"15 mai 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1993, Recto; Inventaire Autographes C 1993";"Département des Arts graphiques"
cl020511043;"15 janvier 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2241, Recto; Inventaire Autographes C 2241";"Département des Arts graphiques"
cl020511056;"15 mars 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2254, Recto; Inventaire Autographes C 2254";"Département des Arts graphiques"
cl020511070;"15 février 1870, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1870;"A 2267, Recto; Inventaire Autographes C 2267";"Département des Arts graphiques"
cl020511269;"15 juillet 1857, Barbizon, à William Babcock";"Millet, Jean Francois";1857;"A 2452, Recto; Inventaire Autographes C 2452";"Département des Arts graphiques"
cl020511878;"15 février 1873, Barbizon, à Camille Lemonnier";"Millet, Jean Francois";1873;"A 3061, Recto; Inventaire Autographes C 3061";"Département des Arts graphiques"
cl020511993;"15 février 1903, Giverny, à X (Helleu)";"Monet, Claude Oscar";1903;"A 3179, Recto; Inventaire Autographes C 3179";"Département des Arts graphiques"
cl020512215;"15 janvier 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3402, Recto; Inventaire Autographes C 3402";"Département des Arts graphiques"
cl020612611;"Arabe, voisin de l'Arabie déserte, figure 15";"BAR Jacques Charles";1778/1783;"L 312 LR/69 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020509855;"15 mars 1857, Munster, à Th. Rousseau";"HARTMANN Frédéric";1857;"A 1011, Recto; Inventaire Autographes C 1011";"Département des Arts graphiques"
cl020510020;"15 novembre 1876, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1876;"A 1184, Recto; Inventaire Autographes C 1184";"Département des Arts graphiques"
cl020511062;"15 novembre 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2260, Recto; Inventaire Autographes C 2260";"Département des Arts graphiques"
cl020511977;"15 juin 1880, Vétheuil, à Georges Charpentier";"Monet, Claude Oscar";1880;"A 3160, Recto; Inventaire Autographes C 3160";"Département des Arts graphiques"
cl020512006;"15 janvier 1879, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1879;"A 3192, Recto; Inventaire Autographes C 3192";"Département des Arts graphiques"
cl020512015;"15 juillet 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3201, Recto; Inventaire Autographes C 3201";"Département des Arts graphiques"
cl020534444;"Figures : 13, 14, 15, 16, 17, 18,";"PEQUEGNOT Auguste";;"9471 C/ Recto; 7306 / 3";"Département des Arts graphiques"
cl020509404;"15 octobre 1856, Fontainebleau, à une dame";"Decamps, Alexandre-Gabriel";1856;"A 460, Recto; Inventaire Autographes C 460";"Département des Arts graphiques"
cl020509860;"15 avril 1859, Paris, à Th. Rousseau";"HARTMANN Frédéric";1859;"A 1016, Recto; Inventaire Autographes C 1016";"Département des Arts graphiques"
cl020509880;"15 novembre 1865, Paris, à Th. Rousseau";"HARTMANN Frédéric";1865;"A 1036, Recto; Inventaire Autographes C 1036";"Département des Arts graphiques"
cl020510007;"15 mars 1875, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1171, Recto; Inventaire Autographes C 1171";"Département des Arts graphiques"
cl020510865;"15 juin 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2056, Recto; Inventaire Autographes C 2056";"Département des Arts graphiques"
cl020511626;"15 juin 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2810, Recto; Inventaire Autographes C 2810";"Département des Arts graphiques"
cl020511732;"15 avril 1868, Barbizon, à William Babcock";"Millet, Jean Francois";1868;"A 2916, Recto; Inventaire Autographes C 2916";"Département des Arts graphiques"
cl020512227;"15 août 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3414, Recto; Inventaire Autographes C 3414";"Département des Arts graphiques"
cl020534708;"Le combat d'Elchingen, le 15 octobre 1805.";"PERONARD Melchior";;"1101 FG/ Recto; G424; 6146/424";"Département des Arts graphiques"
cl020009505;"Vue des villages et pont d'Arcole le 15 novembre 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23621, Recto; NIII 31707; Inventaire Soulié S 2504; vol.10, p.20";"Département des Arts graphiques"
cl020555913;"15 m(?) 1882, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.58, Recto";"Département des Arts graphiques"
cl020556615;"15 mai 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.40, Recto";"Département des Arts graphiques"
cl020556578;"15 octobre 1886, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.2, Recto";"Département des Arts graphiques"
cl010464678;"Retour des cendres de l'empereur Napoléon Ier / Les funérailles de l’empereur, 15 décembre 1840";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 3057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020534;"Fête de la Liberté à l'occasion des Suisses de Château-Vieux (15 avril 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6223, Recto; Inv. français, t. XIII B 2034; vol.21, p.205";"Département des Arts graphiques"
cl010459831;"Bataille de Marengo, 14-15 juin 1800";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459832;"Bataille de Marengo, 14-15 juin 1800";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010080032;"instrument de mesure";;"-3100 / -30 (?)  (époque pharaonique [?])";"E 34529";"Département des Antiquités égyptiennes"
cl020009494;"Deuxième vue du vieux château de Casseria le 15 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23610, Recto; NIII 31693; Inventaire Soulié S 2427; vol.10, p.18";"Département des Arts graphiques"
cl020556643;"15 août 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.68, Recto";"Département des Arts graphiques"
cl020015207;"L'armée française s'empare de Montezemolo, 15 avril 1796";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 2945, Recto; Campagnes d'Italie I 119; vol.20, p.70";"Département des Arts graphiques"
cl020512048;"15 mai 1889, sans lieu, à Théodore Duret";"Monet, Claude Oscar";1889;"A 3235, Recto; Inventaire Autographes C 3235";"Département des Arts graphiques"
cl020512051;"15 janvier 1903, Giverny, à X (Théodore Duret)";"Monet, Claude Oscar";1903;"A 3237, Recto; Inventaire Autographes C 3237";"Département des Arts graphiques"
cl020512640;"15 février 1913, sans lieu, à M. Duret";"SIGNAC Paul";1913;"A 3890, Recto; Inventaire Autographes C 3890";"Département des Arts graphiques"
cl020556597;"15 février 1891, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.21, Recto";"Département des Arts graphiques"
cl020585299;"Théodoric II roi des Francs, régna 15 ans";"SOLIS Virgil";1576;"L 109 LR/21 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020595333;"L'exécution des conjurés d'Amboise, le 15 mars 1560";"PERRISSIN Jean Jacques";1570;"L 139 LR/7 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595374;"L'exécution des conjurés d'Amboise, le 15 mars 1560";"PERRISSIN Jean Jacques";1570;"L 138 LR/7 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595405;"La prise de Nîmes le 15 novembre 1569";"PERRISSIN Jean Jacques";1570;"L 138 LR/38 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010329347;"Panneau de 15 carreaux de revêtement";;1267;"OA 6319";"Département des Arts de l'Islam"
cl010037897;"perle biconique ; pendentif ; collier";;"-1480 / -1425 (?)  (Thoutmosis III [?])";"AF 12653; Drovetti n°257; N 1854";"Département des Antiquités égyptiennes"
cl020508565;"Carnet autographe, 14 juillet au 15 août 1867";"Boudin, Eugène";1867;"A 38, Recto; Inventaire Autographes C 38";"Département des Arts graphiques"
cl020509401;"15 décembre 1846, Fontainebleau, à Abel de Pujol";"Decamps, Alexandre-Gabriel";1846;"A 457, Recto; Inventaire Autographes C 457";"Département des Arts graphiques"
cl020509531;"(15 mai 1838), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1838;"A 632, Recto; Inventaire Autographes C 632";"Département des Arts graphiques"
cl020510247;"15 mai 1854, sans lieu, à Adolphe Beugniet";"Jongkind, Johan Barthold";1854;"A 1403, Recto; Inventaire Autographes C 1403";"Département des Arts graphiques"
cl020510316;"15 avril 1901, Berlin, à Monsieur Théodore Duret";"LIEBERMANN Max";1901;"A 1471, Recto; Inventaire Autographes C 1471";"Département des Arts graphiques"
cl020510437;"15 décembre 1717, Vienne, au baron de Hohendorff";"MARIETTE Pierre Jean";1717;"A 1613, Recto; Inventaire Autographes C 1613";"Département des Arts graphiques"
cl020510649;"(15 septembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1837, Recto; Inventaire Autographes C 1837";"Département des Arts graphiques"
cl020510709;"(15 mai 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1899, Recto; Inventaire Autographes C 1899";"Département des Arts graphiques"
cl020595363;"La prise de Nîmes le 15 novembre 1569";"TORTOREL Jacques";1570;"L 139 LR/37 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020625544;"15 juillet (1835), sans lieu, à Monsieur (Delestre)";"GROS Augustine";1835;"A 4018, Recto";"Département des Arts graphiques"
cl020626192;"15 décembre 1771, Parme, à Antoine-Clément Dillon";"GUIARD Laurent";1771;"A 4029, Recto";"Département des Arts graphiques"
cl020508387;"Mercredi 15 avril (1885), Jérusalem, à Charles Ephrussi";"RENAN Ary Cornelis";1885;"A 3569, Recto; Inventaire Autographes C 3569";"Département des Arts graphiques"
cl020508624;"15 octobre 1851, sans lieu, à Frédéric Leblond";"Delacroix, Eugène";1851;"A 753, Recto; Inventaire Autographes C 753";"Département des Arts graphiques"
cl020509588;"15 mars 1851, sans lieu, au directeur X";"Delacroix, Eugène";1851;"A 688, Recto; Inventaire Autographes C 688";"Département des Arts graphiques"
cl020510317;"15 août, sans année, Berlin, à Théodore Duret (?)";"LIEBERMANN Max";;"A 1472, Recto; Inventaire Autographes C 1472";"Département des Arts graphiques"
cl020510166;"15 et 19 mars 1880, Paris, de M. Ducasse à Jongkind";"Jongkind, Johan Barthold";1880;"A 1326, Recto; Inventaire Autographes C 1326";"Département des Arts graphiques"
cl020510347;"15 mars 1875, Paris, de Alphonse Lemerre à Manet";"Manet, Édouard";1875;"A 1522, Recto; Inventaire Autographes C 1522";"Département des Arts graphiques"
cl010008949;"Coupe de Djéhouty";;"-1480 / -1425  (Thoutmosis III)";"N 713; Drovetti n°260";"Département des Antiquités égyptiennes"
cl020508472;"15 octobre 1870, Londres, à M. de La Rochenoire";"Daubigny, Charles-François";1870;"A 268, Recto; Inventaire Autographes C 268";"Département des Arts graphiques"
cl020510154;"15 août 1878, Paris, de E. Weyl à Jongkind";"Jongkind, Johan Barthold";1878;"A 1314, Recto; Inventaire Autographes C 1314";"Département des Arts graphiques"
cl020510436;"15 décembre 1717, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1717;"A 1612, Recto; Inventaire Autographes C 1612";"Département des Arts graphiques"
cl020510473;"15 avril 1719, Rome, à son père Jean Mariette";"MARIETTE Pierre Jean";1719;"A 1649, Recto; Inventaire Autographes C 1649";"Département des Arts graphiques"
cl020512616;"(Vers le 15 juillet 1858), sans lieu, à Millet";"Rousseau, Théodore";1858;"A 3859, Recto; Inventaire Autographes C 3859";"Département des Arts graphiques"
cl020510199;"15 avril 1887, Paris, de M. Desfossés à Jongkind";"Jongkind, Johan Barthold";1887;"A 1356, Recto; Inventaire Autographes C 1356";"Département des Arts graphiques"
cl020510448;"15 avril 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1624, Recto; Inventaire Autographes C 1624";"Département des Arts graphiques"
cl020510581;"(Dimandhe 15 juillet 1855), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1855;"A 1767, Recto; Inventaire Autographes C 1767";"Département des Arts graphiques"
cl020511416;"15 juin 1862, Barbizon, de Sensier à M. Riguet";"Millet, Jean Francois";1862;"A 2600, Recto; Inventaire Autographes C 2600";"Département des Arts graphiques"
cl020509215;"15 octobre 1870, Londres, à M. de la Rochenoire";"Daubigny, Charles-François";1870;"A 280, Recto; Inventaire Autographes C 280";"Département des Arts graphiques"
cl020509674;"(15 décembre 8146), sans lieu, à Adolphe Moreau père";"Delacroix, Eugène";1846;"A 790, Recto; Inventaire Autographes C 790";"Département des Arts graphiques"
