ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020551350;Phocion;"SAINT-AUBIN Augustin de";;"20837 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551352;Phocion;"SAINT-AUBIN Augustin de";;"20839 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551353;Phocion;"SAINT-AUBIN Augustin de";;"20840 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551351;Phocion;"SAINT-AUBIN Augustin de";;"20838 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020043224;"Etude pour les funérailles de Phocion";"Poussin, Nicolas";"vers 1648";"RF 34519, Recto; Inv. français, t. XIII B 1740; vol.27, p.439";"Département des Arts graphiques"
cl010270899;"""Phocion du Vatican""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0472";"Département des Antiquités grecques, étrusques et romaines"
cl020564449;"Les funérailles de Phocion, d'après Poussin";Anonyme;;"RF 43159.BIS1, Recto; vol.32, p.67";"Département des Arts graphiques"
cl010056192;"La Mort de Phocion";"Queylar, Paul du ; France";1819;"INV 7354; L 3685";"Département des Peintures"
cl010056050;"Les Cendres de Phocion";"Meynier, Charles ; France";1819;"INV 6619; L 3745";"Département des Peintures"
cl020525247;"Paysage. Les funérailles de Phocion";"BAUDET Etienne";1684;"1277 C/ Recto";"Département des Arts graphiques"
cl010056003;"Paysage avec les funérailles de Phocion";"France ; Poussin, Nicolas";"1600 / 1700  (XVIIe siècle)";"RF 2356";"Département des Peintures"
cl020525248;"Paysage. Une femme recueille la dépouille mortelle de Phocion";"BAUDET Etienne";;"1278 C/ Recto";"Département des Arts graphiques"
cl020004573;"Paysage avec deux hommes portant un cadavre et une femme désespérée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7631, Recto; NIII 5291; MA 4954; Inventaire italien, t. VII Q 832; vol.4, p.132";"Département des Arts graphiques"
cl020005016;"Paysage avec deux hommes portant un cadavre et une femme désolée";"CARRACCI Ecole des";;"INV 8056, Recto; NIII 24800; MA 12599; Inventaire italien, t. VII Q 831; vol.4, p.203";"Département des Arts graphiques"
cl020530888;"PL 438 C : Statues antiques de l'Europe : Cérès (3 statues) PL 438 D : Statues antiques de l'Europe : Cérès (2 statues) ; Abondance (2 statues) PL 840 A : Statues antiques de l'Europe : Phocion ; Démosthène ; ; Alexandre PL 840 B : Statues antiques de l'Europe : Philosophes (3 statues) ; poète";"LEBAS Michel-Olivier";;"10070 C/ Recto; 7882";"Département des Arts graphiques"
cl020530930;"Pl 842 : Statues antiques de l'Europe : Phocion ; Diogène ; Lycurgue ; Démosthène Pl 843 : Statues antiques de l'Europe : Zénon (2 statues) ; Philosophe ; Aristide Pl 844 : Statues antiques de l'Europe : Philosophe ; Sextus de Cheronée ; Philosophes (2 statues) (3 statues) Pl 848 : Statues antiques de l'Europe : Philosophes assis (3 statues)";"LEBAS Michel-Olivier";;"10323 C/ Recto; 8135";"Département des Arts graphiques"
cl010277389;inscription;;;"Ma 3744";"Département des Antiquités grecques, étrusques et romaines"
