ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020524300;"Mardick (Flandres)";Anonyme;;"3616 C/1 Recto";"Département des Arts graphiques"
cl020527670;"Mardick en Flandres";"Le Clerc, Jean";;"3614 C/ Recto";"Département des Arts graphiques"
cl020586401;"Femme des Flandres";"AMMAN Jost";;"L 234 LR/84 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020014333;"Le comte de Flandres, pair laïque";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35240, Recto; NIII 34705; vol.14, p.342";"Département des Arts graphiques"
cl020019223;"Vue générale de Saint-Venant en Flandres";"Van der Meulen, Adam Frans";;"RF 4927, Recto; Flamands F 837; vol.20, p.307";"Département des Arts graphiques"
cl020524301;"Mardick (Flandres) Planche de titre";Anonyme;;"3616 C/2 Recto";"Département des Arts graphiques"
cl020001410;"Bataille près du château d'Ingelmunster (Flandres occidentales) en 1580";"ALLEGRINI Francesco";"vers 1580/1600";"INV 868, Recto; NIII 5803; MA 5409; vol.1, p.143";"Département des Arts graphiques"
cl020107144;"Troupes à pied et à cheval sur une place, dans une ville des Flandres";"Bout, Pieter";;"INV 22368, Recto; NIII 8806; MA 8313; Flamands F 230; vol.9, p.292";"Département des Arts graphiques"
cl020623756;"Habillement du Pair comte de Flandres";"PATAS Charles Emmanuel";1775;"L 464 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020586424;"Domestique de France ou de Flandres";"AMMAN Jost";;"L 234 LR/107 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020612452;"Religieux de l'ordre des pauvres volontaires en Flandres";"BAR Jacques Charles";1778;"L 310 LR/44 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020559181;"Almanach de 1681. Voyage du roi en Flandres";"ANONYME FRANCAIS";;"26927 LR/ Recto; 8287; vol.8, p.43";"Département des Arts graphiques"
cl020612946;"Religieux, croisier ou porte-croix, en Flandres. Figure 1";"BAR Jacques Charles";1786/1789;"L 315 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010448379;"Conquêtes du roi / La campagne du roi en Flandres";"Marteau, François-Joseph ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099731;"Deux bêtes sauvages fantastiques dans un décor de verdure à feuilles de chou";Flandres;"1585 / 1600  (Fin du XVIe siècle)";"OA 7798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101053;"Scènes de l'histoire d'un jeune roi";Flandres;"1500 / 1525  (1er quart du XVIe siècle)";"OA 10932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113057;"Scène des ""Jeux d'Enfants""";"Flandres ; Giovanni Battista da Udine ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1585 / 1700  (Fin du XVIe siècle ; XVIIe siècle)";"OA 7388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448394;"Conquêtes du roi / La campagne du roi en Flandres";"Roëttiers, Joseph Charles ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101754;"Verdure à animaux de la même tenture que OAR 460 et OAR 462";"Flandres ; Flandre Anvers";"1680 / 1750  (Fin du XVIIe siècle ; 1ere moitié du XVIIIe siècle)";"OAR 467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002539;"Cavalier, de trois quarts vers la droite";"Tempesta, Antonio";;"INV 1830, Recto; NIII 845; MA 823; vol.1, p.300";"Département des Arts graphiques"
cl010393728;"Les avantages remportés en Flandres, fruits de la prudence autant que de la valeur";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448431;"Prise de six villes de Flandre / La campagne de Flandres";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107050;"Les Enfants vignerons";"Flandres Bruxelles ; Giovanni Battista da Udine ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1550 / 1650  (2e moitié du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OAR 49; D.957.5.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398230;"Les avantages remportés en Flandres, fruits de la prudence autant que de la valeur";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448380;"Prise de six villes de Flandre / La campagne de Flandres";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209526;"Cavalier cabré en arrière d'une colonne";"Parrocel, Charles";"vers 1745/1746";"INV 32227, Recto; NIII 29542; MA 12645; Inv. français, t. XIII B 511; vol.13, p.202";"Département des Arts graphiques"
cl010105213;"Etui à couteau et à fourchette";;"1585 / 1600  (Fin du XVIe siècle)";"OA 395; ECL 21289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101748;"Verdure avec chien et renard.";"Flandres ; Flandre Anvers";"1680 / 1750  (Fin du XVIIe siècle ; 1ere moitié du XVIIIe siècle)";"OAR 460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
