ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010440283;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3253; HL MOUL 2126";"Service de l'Histoire du Louvre"
cl010440286;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3250; HL MOUL 2129.01";"Service de l'Histoire du Louvre"
cl010440302;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3249; HL MOUL 2145";"Service de l'Histoire du Louvre"
cl010440312;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3230; HL MOUL 2159";"Service de l'Histoire du Louvre"
cl010440317;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3220; HL MOUL 2164";"Service de l'Histoire du Louvre"
cl010443487;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3265; HL MOUL 2127.02";"Service de l'Histoire du Louvre"
cl010443488;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3251; HL MOUL 2129.02";"Service de l'Histoire du Louvre"
cl010443489;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3252; HL MOUL 2129.03";"Service de l'Histoire du Louvre"
cl010440299;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3267; HL MOUL 2142";"Service de l'Histoire du Louvre"
cl010440183;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3412; HL MOUL 2077";"Service de l'Histoire du Louvre"
cl010442821;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1719; HL MOUL 1628.02";"Service de l'Histoire du Louvre"
cl010440079;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.604; HL MOUL 1891.01";"Service de l'Histoire du Louvre"
cl010440249;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3348; HL MOUL 2092";"Service de l'Histoire du Louvre"
cl010440318;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3221; HL MOUL 2165.01";"Service de l'Histoire du Louvre"
cl010440289;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3268; HL MOUL 2132.01";"Service de l'Histoire du Louvre"
cl010440280;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3282; HL MOUL 2123.01";"Service de l'Histoire du Louvre"
cl010440292;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3263; HL MOUL 2135";"Service de l'Histoire du Louvre"
cl010440401;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3147; HL MOUL 2240.01";"Service de l'Histoire du Louvre"
cl010440402;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3160; HL MOUL 2241";"Service de l'Histoire du Louvre"
cl010443527;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3148; HL MOUL 2240.02";"Service de l'Histoire du Louvre"
