ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020225439;"Cori : vue d'une construction comprenant un appareillage cyclopéens, temple de Castor et Pollux";"BARBOT Prosper";;"RF 26753, Recto; vol.25, p.308";"Département des Arts graphiques"
cl010270665;"Tirage de deux colonnes et d'un fragment d'entablement du temple de Castor et Pollux";"atelier de l'Ecole des Beaux-Arts";"1800 / 1875  (1e moitié XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 0163";"Département des Antiquités grecques, étrusques et romaines"
cl020210362;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32999, Recto; NIII 10680; MA 9847; vol.13, p.353";"Département des Arts graphiques"
cl020210363;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 33000, Recto; NIII 10681; MA 9847; vol.13, p.353";"Département des Arts graphiques"
cl010271651;caisson;;;"Gy 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010301468;"élément d'architecture";;;"Gy 1844.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300880;"Tirage d'un fragment de frise";;;"Gy 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010301467;"élément d'architecture";;;"Gy 1844.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301466;"élément d'architecture";;;"Gy 1844.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301316;chapiteau;;;"Gy 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010271656;caisson;;;"Gy 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010301315;chapiteau;;;"Gy 1682";"Département des Antiquités grecques, étrusques et romaines"
cl010271650;"Tirage intégral d’un élément circulaire de caisson";;;"Gy 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010301312;chapiteau;;;"Gy 1681.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301319;chapiteau;;;"Gy 1687";"Département des Antiquités grecques, étrusques et romaines"
cl010301307;"Tirage intégral d’un fragment de l'extrémité de l'abaque d'un chapiteau";;;"Gy 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010300881;"Tirage intégral d’une frise de fleurons : rais de cœur en ciseau (détail en deux fragments)";;;"Gy 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010301277;"Tirage intégral d’une restauration de partie de corniche d'entablement Modèle des “restaurations nouvelles de Coquart”.";;;"Gy 1657";"Département des Antiquités grecques, étrusques et romaines"
cl010301313;chapiteau;;;"Gy 1681.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301314;chapiteau;;;"Gy 1681.f";"Département des Antiquités grecques, étrusques et romaines"
cl010271631;"Tirage intégral d’un caisson de soffite rectangulaire (état réel)";;;"Gy 1613";"Département des Antiquités grecques, étrusques et romaines"
cl010301282;"Tirage intégral d’une restauration de console de corniche d'entablement";;;"Gy 1661";"Département des Antiquités grecques, étrusques et romaines"
cl010301305;"Tirage intégral d’une languette de corniche d'entablement";;;"Gy 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010301304;"Tirage d'un mufle léonin servant de gargouille";;;"Gy 1676";"Département des Antiquités grecques, étrusques et romaines"
cl010301308;"Tirage intégral d’un fragment d'extrémité de l'abaque d'un chapiteau";;;"Gy 1680";"Département des Antiquités grecques, étrusques et romaines"
cl010301302;"Tirage intégral d’une feuille d'acanthe de la couronne inférieure du chapiteau, caulicole";;;"Gy 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010301309;"Tirage intégral d’un fragment d'un enroulement de la tige d'acanthe centrale du chapiteau, en 6 fragments (Etat réel).";;;"Gy 1681.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301306;"Tirage intégral d’un fragment d'enroulement de la tige d'acanthe centrale d'un chapiteau";;;"Gy 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010301310;"Tirage intégral d’un fragment d'un enroulement de la tige d'acanthe centrale du chapiteau, en 6 fragments";;;"Gy 1681.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301311;"Tirage intégral d’un fragment d'un enroulement de la tige d'acanthe centrale du chapiteau, en 6 fragments";;;"Gy 1681.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300882;"Tirage intégral d’une frise d'acanthes, en 2 fragments";;;"Gy 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010301297;"Tirage intégral d’un relief d'un pétale d'acanthe, en 2 fragments";;;"Gy 1669.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301301;"Tirage intégral d’une frise d'acanthe";;;"Gy 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010301295;"Tirage intégral d’un relief d'un pétale d'acanthe";;;"Gy 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010301296;"Tirage intégral d’un relief d'un pétale d'acanthe, en 2 fragments";;;"Gy 1669.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301469;"décor architectural";;;"Gy 1844.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301303;"Tirage d’un antéfixe à palmette “Surmoulage d’une antéfixe semi-ovale, ornée d’un calice d’où émerge une palmette flammée fermée se terminant, dans les angles inférieurs, en rinceaux (lotus). Cl. C. P., 1975.”";;;"Gy 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010301348;frise;;;"Gy 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010300904;chapiteau;;;"Gy 1349.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300905;entablement;;;"Gy 1349.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300908;entablement;;;"Gy 1349.e";"Département des Antiquités grecques, étrusques et romaines"
cl010300912;entablement;;;"Gy 1349.i";"Département des Antiquités grecques, étrusques et romaines"
cl010300914;entablement;;;"Gy 1349.k";"Département des Antiquités grecques, étrusques et romaines"
cl010300915;entablement;;;"Gy 1349.l";"Département des Antiquités grecques, étrusques et romaines"
cl010300906;entablement;;;"Gy 1349.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300907;entablement;;;"Gy 1349.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300909;entablement;;;"Gy 1349.f";"Département des Antiquités grecques, étrusques et romaines"
cl010300910;entablement;;;"Gy 1349.g";"Département des Antiquités grecques, étrusques et romaines"
