ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508370;"Sans date, ni lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";1886;"A 3541, Recto; Inventaire Autographes C 3541";"Département des Arts graphiques"
cl020512350;"Sans date, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";;"A 3540, Recto; Inventaire Autographes C 3540";"Département des Arts graphiques"
cl020512351;"Vendredi, sans année, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";;"A 3542, Recto; Inventaire Autographes C 3542";"Département des Arts graphiques"
cl020512352;"31 octobre 1885, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";1885;"A 3543, Recto; Inventaire Autographes C 3543";"Département des Arts graphiques"
cl020512353;"Sans date, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";;"A 3544, Recto; Inventaire Autographes C 3544";"Département des Arts graphiques"
cl020512354;"Sans date, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";;"A 3545, Recto; Inventaire Autographes C 3545";"Département des Arts graphiques"
cl020512355;"Sans date, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";;"A 3546, Recto; Inventaire Autographes C 3546";"Département des Arts graphiques"
cl020512356;"Samedi 2 juillet 1887, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";1887;"A 3547, Recto; Inventaire Autographes C 3547";"Département des Arts graphiques"
cl020512357;"29 août 1890, Concarneau, à Octave Mirbeau";"RAFFAELLI Jean-François";1890;"A 3548, Recto; Inventaire Autographes C 3548";"Département des Arts graphiques"
cl020512358;"Sans date, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";;"A 3549, Recto; Inventaire Autographes C 3549";"Département des Arts graphiques"
cl020512359;"Sans date, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";;"A 3550, Recto; Inventaire Autographes C 3550";"Département des Arts graphiques"
cl020512360;"9 juin 1885, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";1885;"A 3551, Recto; Inventaire Autographes C 3551";"Département des Arts graphiques"
cl020512361;"27 mai 1889, Asnières, à Octave Mirbeau";"RAFFAELLI Jean-François";1889;"A 3551.BIS, Recto; Inventaire Autographes C 3551.bis";"Département des Arts graphiques"
cl020512362;"27 octobre 1880, Asnières, à Octave Mirbeau";"RAFFAELLI Jean-François";1880;"A 3552, Recto; Inventaire Autographes C 3552";"Département des Arts graphiques"
cl020512363;"Sans date, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";;"A 3553, Recto; Inventaire Autographes C 3553";"Département des Arts graphiques"
cl020512364;"13 mai 1892, Paris, 202, rue de Courcelles, à Octave Mirbeau";"RAFFAELLI Jean-François";1892;"A 3554, Recto; Inventaire Autographes C 3554";"Département des Arts graphiques"
cl020512365;"1er janvier 1894, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";1894;"A 3555, Recto; Inventaire Autographes C 3555";"Département des Arts graphiques"
cl020512366;"25 mai 1892, Paris, à Octave Mirbeau";"RAFFAELLI Jean-François";1892;"A 3556, Recto; Inventaire Autographes C 3556";"Département des Arts graphiques"
cl020512367;"1893, Asnières, à Octave Mirbeau";"RAFFAELLI Jean-François";1893;"A 3557, Recto; Inventaire Autographes C 3557";"Département des Arts graphiques"
cl020512368;"(1893), sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";1893;"A 3558, Recto; Inventaire Autographes C 3558";"Département des Arts graphiques"
cl020512369;"4 juillet 1895, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";1895;"A 3559, Recto; Inventaire Autographes C 3559";"Département des Arts graphiques"
cl020512370;"Sans date, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";;"A 3560, Recto; Inventaire Autographes C 3560";"Département des Arts graphiques"
cl020512371;"14 juillet 1897, Paris, à Octave Mirbeau";"RAFFAELLI Jean-François";1897;"A 3561, Recto; Inventaire Autographes C 3561";"Département des Arts graphiques"
cl020512372;"30 mai 1909, Paris, à Etienne Moreau-Nélaton";"RAFFAELLI Jean-François";1909;"A 3562, Recto; Inventaire Autographes C 3562";"Département des Arts graphiques"
cl020512373;"17 mai 1912, sans lieu, à Etienne Moreau-Nélaton";"RAFFAELLI Jean-François";1912;"A 3563, Recto; Inventaire Autographes C 3563";"Département des Arts graphiques"
cl020512374;"Dimanche 31 août 1890, Stresa, à Bouvenne";"RAFFAELLI Jean-François";1890;"A 3564, Recto; Inventaire Autographes C 3564";"Département des Arts graphiques"
cl020512375;"(1898), sans lieu, à Bouvenne";"RAFFAELLI Jean-François";1898;"A 3565, Recto; Inventaire Autographes C 3565";"Département des Arts graphiques"
cl020512376;"Pièce autographe signée : Le Caractère des lignes";"RAFFAELLI Jean-François";;"A 3566, Recto; Inventaire Autographes C 3566";"Département des Arts graphiques"
cl020626284;"Homme âgé avec une petite fille tenant une branche d'arbre";"RAFFAELLI Jean-François";;"sans numéro 0.25, Recto";"Département des Arts graphiques"
