ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090793;"Charles Rollin (1661-1741) écrivain et historien";"Lecomte, Félix ; France";1789;"ENT 1987.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020524651;"a : Sadolet (Jacques), cardinal b : Paul (Jove) ; historien";"AUDIBRAN François-Adolphe-Bruneau";;"1514 FG/ Recto; G797; 6146/797";"Département des Arts graphiques"
cl010252094;"Tirage de la stèle funéraire dite ""de l'historien Polybe""";"atelier de Berlin";"1891 / 1904  (4e quart XIXe s. ap. J.-C. [?] ; 1e quart XXe s. ap. J.-C. [?])";"Gy 0516";"Département des Antiquités grecques, étrusques et romaines"
cl020525580;"a : Sabellicus (Marc-Antoine), historien b : Pompinius Laetus (Julius), savant";"BLANCHARD Auguste III";;"1492 FG/ Recto; G777; 6146/777";"Département des Arts graphiques"
cl020612700;"Ancien Carme, costumé selon le sentiment, du Père Daniel de la Vierge Marie, historien de cet ordre, dans son livre intitulé, le Miroir du Carmel. Figure 6";"BAR Jacques Charles";1784/1785;"L 313 LR/46 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010301071;"statue en buste";"atelier de moulage";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1446";"Département des Antiquités grecques, étrusques et romaines"
cl010275091;"diptyque des muses";;"400 / 500  (Ve s. ap. J.-C.)";"LP 1267; INV 8956; MR 1836; SMD 46; OA 9061";"Département des Antiquités grecques, étrusques et romaines"
cl010091250;"Philippe de Commynes (vers 1457 - Argenton, 1511) seigneur de Renescure, nommé chambellan et conseiller du roi, seigneur d'Argenton, par Louis XI, en août 1472, historien et chroniqueur des règnes de Louis XI et Charles VIII";France;"1500 / 1525  (1er quart du XVIe siècle)";"LP 47; N 15014";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020121541;"Etudes de têtes d'oiseaux";"Delacroix, Eugène";;"RF 9142, 37; vol.22, p.353";"Département des Arts graphiques"
cl010090482;"Augustin Thierry";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.009";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093698;"Armand Carrel";"David D'Angers, Pierre-Jean ; France";1839;"RF 1298";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090003;"Prosper Mérimée";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"DA 18 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090398;"Joaquin Acosta";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.043";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090504;"Armand Carrel";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.031";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090505;"Prosper Mérimée";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.032";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095557;"Armand Carrel";"David D'Angers, Pierre-Jean ; France";;"RF 4628; ENT 1997.31";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020626308;"Achille égogeant les prisonniers troyens";"ANONYME FRANCAIS XIXè s";;"sans numéro 0.49, Recto";"Département des Arts graphiques"
cl010089717;"Joaquin Acosta";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 5 A; 1155";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090090;"Armand Carrel";"David D'Angers, Pierre-Jean ; France";1832;"DA 32 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094176;"Edgar Quinet";"David D'Angers, Pierre-Jean ; France";1838;"RF 1870";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090686;"René-Primevère Lesson";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.074";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
