ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123453;"Fragment d'une stèle de victoire d'un roi d'Akkad";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 3; AS 6078; AS 1319; PEZARD ET POTTIER 3";"Département des Antiquités orientales"
cl010256137;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1899; MNC 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010256136;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1898; MNC 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010095104;"La Victoire";"Gerard, Antoine François ; France";"vers 1808";"RF 3988 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275618;"base de statue";;;"Cp 6608; Ma 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010061596;"Sainte Victoire";"Planet, Louis de Toulouse ; France";1841;"INV 20064";"Département des Peintures"
cl010092818;"La Victoire";"France ; Cortot, Jean Pierre ; Gatteaux, Jacques-Edouard";1859;"RF 85; MI 58";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020500788;"Victoire couronnant un trophée d'arme ; scène d'un sacrifice de taureau ; sept études de figures";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4339, Verso; NIII 1699; MA 1636";"Département des Arts graphiques"
cl010411249;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9243";"Département des Antiquités grecques, étrusques et romaines"
cl010411241;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9235";"Département des Antiquités grecques, étrusques et romaines"
cl010411238;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9232";"Département des Antiquités grecques, étrusques et romaines"
cl010411247;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9241";"Département des Antiquités grecques, étrusques et romaines"
