ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010211445;vase;;;"5613 ENK. 1950 T. 501 n° 39";"Département des Antiquités orientales"
cl010132065;lame;;;"AM 2671";"Département des Antiquités orientales"
cl010132067;lame;;;"AM 2673";"Département des Antiquités orientales"
cl010132071;miroir;;;"AM 2677";"Département des Antiquités orientales"
cl010132059;vase;;;"AM 2666";"Département des Antiquités orientales"
cl010132066;lame;;;"AM 2672";"Département des Antiquités orientales"
cl010132068;lame;;;"AM 2674";"Département des Antiquités orientales"
cl010132069;lame;;;"AM 2675";"Département des Antiquités orientales"
cl010132070;lame;;;"AM 2676";"Département des Antiquités orientales"
cl010131825;vase;;;"AM 2428";"Département des Antiquités orientales"
cl010132061;vase;;;"AM 2668";"Département des Antiquités orientales"
cl010132062;lame;;;"AM 2669";"Département des Antiquités orientales"
cl010132064;lame;;;"AM 2670";"Département des Antiquités orientales"
cl010197241;vase;;;"Enk. 50 5606";"Département des Antiquités orientales"
cl010131823;vase;;;"AM 2426; Enk. 50 5638";"Département des Antiquités orientales"
cl010424150;vase;;;"Enk. 50 5609";"Département des Antiquités orientales"
cl010244732;vase;;;5630;"Département des Antiquités orientales"
cl010131794;vase;;;"AM 2398";"Département des Antiquités orientales"
cl010131795;vase;;;"AM 2399";"Département des Antiquités orientales"
