ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010125209;brasero;;"638 / 1096  (Islamique)";"AO 14576; M 16";"Département des Antiquités orientales"
cl010258938;kyathos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 650; Cp 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010174575;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 155; PEZARD ET POTTIER 460; A 6424; MDP XXXI F";"Département des Antiquités orientales"
cl010189255;"élément architectural ; dalle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18338";"Département des Antiquités orientales"
cl010145789;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 21063";"Département des Antiquités orientales"
cl010174559;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 139; A 6429; MDP XXXI G";"Département des Antiquités orientales"
cl010174560;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 140 A; PEZARD ET POTTIER 462; MDP XXXI H; MDP XXXI H2; A 6119";"Département des Antiquités orientales"
cl010174561;"élément architectural ; stèle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 140 B; PEZARD ET POTTIER 462; MDP XXXI E";"Département des Antiquités orientales"
cl010189176;monument;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18261; AS 3325";"Département des Antiquités orientales"
cl010147504;pendeloque;;"-5900 / -3700  (Obeid)";"AO 22751";"Département des Antiquités orientales"
cl010148509;cachet;;"-5900 / -3700  (Obeid)";"AO 24093";"Département des Antiquités orientales"
cl010167958;cachet;;"-5900 / -3700  (Obeid)";"AO 7267; CCO A. 962";"Département des Antiquités orientales"
cl010165384;cachet;;"-5900 / -3000  (IVe mill av. J.-C. ; Obeid)";"AO 4529; CCO A. 965";"Département des Antiquités orientales"
cl010148400;"masse d'armes";;;"AO 236";"Département des Antiquités orientales"
cl010301613;"Tirage d’une tablette inscrite d'Haghia Triada";;;"Gy 2143";"Département des Antiquités grecques, étrusques et romaines"
cl010346347;intaille;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1497; C 845";"Département des Antiquités grecques, étrusques et romaines"
