ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020520453;"Procession de la châsse de Saint Germain - 1652";"COCHIN Charles-Nicolas, le père";;"5344 LR/ Recto; 1232a; vol.3, p.31";"Département des Arts graphiques"
cl020520509;"La foire de Guibray";"COCHIN Charles-Nicolas, le père";;"5400 LR/ Recto; 13049";"Département des Arts graphiques"
cl020549028;"Renaud et Armide";"COCHIN Charles-Nicolas, le père";;"18453 LR/ Recto; 18816a; vol.8, p.42";"Département des Arts graphiques"
cl020549032;"Vignette avec une médaille à l'effigie de Louis XV";"COCHIN Charles-Nicolas, le père";;"18457 LR/ Recto; 18819/3; vol.8, p.42";"Département des Arts graphiques"
cl020549033;"Vignette avec une médaille à l'effigie de Louis XV";"COCHIN Charles-Nicolas, le père";;"18458 LR/ Recto; 18819; vol.8, p.42";"Département des Arts graphiques"
cl020552236;"L'amour au théâtre français";"COCHIN Charles-Nicolas, le père";;"21712 LR/ Recto; 15901; vol.9, p.44";"Département des Arts graphiques"
cl020552237;"L'amour au théâtre français";"COCHIN Charles-Nicolas, le père";;"21713 LR/ Recto; 13430; vol.9, p.44";"Département des Arts graphiques"
cl020552238;"L'amour au théâtre italien";"COCHIN Charles-Nicolas, le père";;"21714 LR/ Recto; 13429; vol.9, p.44";"Département des Arts graphiques"
cl020552239;"Camp volant";"COCHIN Charles-Nicolas, le père";;"21715 LR/ Recto; 12245; vol.9, p.44";"Département des Arts graphiques"
cl020552240;"Le conteur";"COCHIN Charles-Nicolas, le père";;"21716 LR/ Recto; 13775; vol.9, p.44";"Département des Arts graphiques"
cl020556924;"Le jeu de Colin-Maillard";"COCHIN Charles-Nicolas, le père";;"24659 LR/ Recto; 14129; vol.8, p.19";"Département des Arts graphiques"
cl020556925;"Le jeu de Colin-Maillard";"COCHIN Charles-Nicolas, le père";;"24660 LR/ Recto; 12771; vol.8, p.20";"Département des Arts graphiques"
cl020556928;"La terre";"COCHIN Charles-Nicolas, le père";;"24663 LR/ Recto; 15239; vol.8, p.20";"Département des Arts graphiques"
cl020557403;"La mariée de village";"COCHIN Charles-Nicolas, le père";;"24807 LR/ Recto; 9445; vol.8, p.24";"Département des Arts graphiques"
cl020557404;"La mariée de village";"COCHIN Charles-Nicolas, le père";;"24808 LR/ Recto; 10556; vol.8, p.24";"Département des Arts graphiques"
cl020557706;"Plan de la ville de Bapaume";"COCHIN Charles-Nicolas, le père";;"25231 LR/ Recto; 6961; vol.8, p.27";"Département des Arts graphiques"
cl020557707;"Plan du siège de la ville de Collioure";"COCHIN Charles-Nicolas, le père";;"25232 LR/ Recto; 6962; vol.8, p.27";"Département des Arts graphiques"
cl020557709;"Plan de la ville de Pignerol";"COCHIN Charles-Nicolas, le père";;"25234 LR/ Recto; 6964; vol.8, p.27";"Département des Arts graphiques"
cl020557710;"Plan de la ville du Castelet";"COCHIN Charles-Nicolas, le père";;"25235 LR/ Recto; 6965; vol.8, p.27";"Département des Arts graphiques"
cl020557711;"Prise de la ville du Castelet";"COCHIN Charles-Nicolas, le père";;"25236 LR/ Recto; 6966; vol.8, p.28";"Département des Arts graphiques"
cl020557713;"Plan du siège de Collioure";"COCHIN Charles-Nicolas, le père";;"25238 LR/ Recto; 6968; vol.8, p.28";"Département des Arts graphiques"
cl020559035;"Almanach de 1661. Entrée du roi et de la reine à Paris";"COCHIN Charles-Nicolas, le père";;"26779 LR/ Recto; 8187; vol.8, p.37";"Département des Arts graphiques"
cl020559593;"Almanach de 1738. Calendrier de la Paix";"COCHIN Charles-Nicolas, le père";;"27337 LR/ Recto; 8737; vol.8, p.59";"Département des Arts graphiques"
cl020561702;"Le bosquet de Bacchus";"COCHIN Charles-Nicolas, le père";;"L 89 LR/12 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561703;"Le conteur";"COCHIN Charles-Nicolas, le père";;"L 89 LR/13 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561767;Untitled;"COCHIN Charles-Nicolas, le père";;"L 89 LR/77 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561808;"La Mariée de village";"COCHIN Charles-Nicolas, le père";;"L 89 LR/118 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020567679;Trophées;"COCHIN Charles-Nicolas, le père";;"31068 LR/ Recto; 6705; vol.8, p.74";"Département des Arts graphiques"
cl020567680;Trophées;"COCHIN Charles-Nicolas, le père";;"31069 LR/ Recto; 6706; vol.8, p.74";"Département des Arts graphiques"
cl020567681;Trophées;"COCHIN Charles-Nicolas, le père";;"31070 LR/ Recto; 6707; vol.8, p.74";"Département des Arts graphiques"
cl020567682;Trophées;"COCHIN Charles-Nicolas, le père";;"31071 LR/ Recto; 6708; vol.8, p.74";"Département des Arts graphiques"
cl020567683;Tophées;"COCHIN Charles-Nicolas, le père";;"31072 LR/ Recto; 6709; vol.8, p.74";"Département des Arts graphiques"
cl020567684;Trophées;"COCHIN Charles-Nicolas, le père";;"31073 LR/ Recto; 6710; vol.8, p.74";"Département des Arts graphiques"
cl020571629;"Le Portement de croix";"COCHIN Charles-Nicolas, le père";;"L 41 LR/18 Recto";"Département des Arts graphiques"
cl020575412;"Retour de campagne";"COCHIN Charles-Nicolas, le père";;"L 90 LR/34 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575413;"Camp volant";"COCHIN Charles-Nicolas, le père";;"L 90 LR/35 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575494;"Détachement faisant halte";"COCHIN Charles-Nicolas, le père";;"L 90 LR/116 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575501;"L'amour au théâtre français";"COCHIN Charles-Nicolas, le père";;"L 90 LR/123 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575502;"L'amour au théâtre italien";"COCHIN Charles-Nicolas, le père";;"L 90 LR/124 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575520;"Belle n'écoutez rien, Arlequin est un traitre ...";"COCHIN Charles-Nicolas, le père";;"L 90 LR/142 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575521;"Pour garder l'honneur d'une belle, Veillez et la nuit et le jour ...";"COCHIN Charles-Nicolas, le père";;"L 90 LR/143 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020594879;"Décoration du bal masqué donné par le Roy dans la grande Gallerie du Château de Versailles, à l'occasion du mariage de Louis Dauphin de France avec Marie Thérèse Infante d'Espagne, la nuit du XXV au XXVI Fevrier M.D.CCXLV";"COCHIN Charles-Nicolas, le père";;"L 74 LR/983 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594883;"Décoration du bal paré donné par le Roy, le XXIV Février M.D.CCXLV à l'occasion du Mariage de Louis Dauphin de France, avec Marie Thérèse Infante d'Espagne";"COCHIN Charles-Nicolas, le père";;"L 74 LR/987 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020603404;"Alexandre et Roxane";"COCHIN Charles-Nicolas, le père";1763;"L 208 LR/40 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603405;"Alexandre et Roxane";"COCHIN Charles-Nicolas, le père";1763;"L 208 LR/41 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603406;"Hercule Gaulois ou l'Eloquence";"COCHIN Charles-Nicolas, le père";1763;"L 208 LR/42 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603407;"La Calomnie, peinte par Apelles";"COCHIN Charles-Nicolas, le père";1763;"L 208 LR/43 Recto; vol.9, p.75";"Département des Arts graphiques"
