ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010221318;"pendentif en coquillage, fragment";;;"CN 10752; 9000";"Service de l'Histoire du Louvre"
cl010221362;"pendentif en coquillage, fragment";;;"CN 1115; 2092";"Service de l'Histoire du Louvre"
cl010221319;"pendentif en coquillage";;;"CN 11629; 12219";"Service de l'Histoire du Louvre"
cl010186993;"coquillage ; pendeloque";;;"SB 14437";"Département des Antiquités orientales"
cl010186990;"coquillage ; pendeloque";;;"SB 14434";"Département des Antiquités orientales"
cl010186991;"coquillage ; pendeloque";;;"SB 14435";"Département des Antiquités orientales"
cl010187022;"coquillage ; pendeloque";;;"SB 14466; A 7272";"Département des Antiquités orientales"
cl010222580;"pendentif en coquillage, fragment";;;"CC 2455";"Service de l'Histoire du Louvre"
cl010200197;"coquillage ; pendeloque";;;"AOD 418";"Département des Antiquités orientales"
cl010142868;pendentif;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 18073; S 955.4";"Département des Antiquités orientales"
cl010151016;"pendentif ; fusaïole";;"-1000 / -1  (Ie mill av. J.-C. ; 1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 26602; S 901.2";"Département des Antiquités orientales"
cl010151015;"pendentif ; fusaïole";;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 26601; S 583";"Département des Antiquités orientales"
cl010169538;pendentif;;"-3500 / -3100  (Uruk)";"AO 8840";"Département des Antiquités orientales"
cl010142916;"amulette ; pendentif";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18267; M. 97";"Département des Antiquités orientales"
cl010143045;"amulette ; pendentif";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18229; M. 758";"Département des Antiquités orientales"
cl010143116;pendentif;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18281; M. 272";"Département des Antiquités orientales"
cl010142773;"collier ; pendentif";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18023; S 606A";"Département des Antiquités orientales"
cl010196040;pendentif;;;"TG 2628 ?";"Département des Antiquités orientales"
cl010196020;pendentif;;;"TG 5329";"Département des Antiquités orientales"
cl010021035;"pendentif ; perle";;"-1069 / -664  (Troisième Période intermédiaire)";"E 3589; Fould n°702";"Département des Antiquités égyptiennes"
cl010151423;"pendentif ; amulette";;"-1200 / -1150  (Bronze récent III)";"AO 27090; MSK 75.146";"Département des Antiquités orientales"
cl010011882;"pendentif ; plaquette";;"100 / 199  (Haut Empire)";"E 14268; AO 2097";"Département des Antiquités égyptiennes"
cl010405076;"anse ; vase, récipient, fragment ; verre à vitre ; verre creux, fragment ; anneau, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; pendentif en coquillage, fragment ; reste animal, coquillage";;;"CN 50.184";"Service de l'Histoire du Louvre"
cl010011224;"boucle d'oreille en anneau à pendentif";;"-30 / 395 (?)  (époque romaine [?])";"E 22868; Curtis n°369";"Département des Antiquités égyptiennes"
cl010359073;collier;;"-1200 / -1000  (Fer I [?])";"AS 4362; 57786";"Département des Antiquités orientales"
cl010187028;"collier ; perle";;;"SB 14472";"Département des Antiquités orientales"
cl010200185;"anneau ; pendeloque";;;"AS 8512";"Département des Antiquités orientales"
cl010200190;"anneau ; pendeloque";;;"AS 8511";"Département des Antiquités orientales"
cl010200191;"anneau ; pendeloque";;;"AS 8514";"Département des Antiquités orientales"
cl010200184;"anneau ; pendeloque";;;"AS 8515";"Département des Antiquités orientales"
cl010200187;"anneau ; pendeloque";;;"AS 8519";"Département des Antiquités orientales"
cl010200034;"anneau ; pendeloque";;;"R 4; R 4";"Département des Antiquités orientales"
cl010200179;"anneau ; pendeloque";;;"AS 8390";"Département des Antiquités orientales"
