ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004756;"L'invocation de saint Matthieu";"ANONYME ITALIEN XVIIè s";;"INV 7809, Recto; NIII 26111; MA 12612; vol.4, p.163";"Département des Arts graphiques"
cl020542285;"Enfance de Jésus : L'invocation";"WIERIX Hieronymus";;"11566 LR/ Recto; 6364; vol.6, p.79";"Département des Arts graphiques"
cl020017264;"L'Invocation à la déesse";"Gellée, Claude";1663;"RF 4593, Recto; vol.20, p.253";"Département des Arts graphiques"
cl010332017;"Carreau avec invocation à Allah";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 27754; UCAD 27754";"Département des Arts de l'Islam"
cl010332018;"Carreau portant une invocation à Allah";;"1700 / 1800  (XVIIIe siècle)";"AD 27755; UCAD 27755";"Département des Arts de l'Islam"
cl010332137;"Bouclier (separ) portant une invocation à ""Shah Sultan Hosseyn""";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 28901; UCAD 28901; D 28901";"Département des Arts de l'Islam"
cl010405815;"Calligraphie : invocation à Ali ibn Abu Talib (Nad-i Ali) (Page d'album)";"Mir Ali Haravi";"1600 / 1700  (XVIIe siècle)";"MAO 15 Verso";"Département des Arts de l'Islam"
cl010256013;bague;;;"Bj 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010048162;"sceau à poignée";;"395 / 641  (époque byzantine)";"E 11357; X 5390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045121;tabula;;"641 / 1171  (début époque islamique)";"AF 5941; X 4623; TC 523 (TC1 et TC 2 dans cat. Gobelins 1934).; G 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075922;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 13550";"Département des Antiquités égyptiennes"
cl010044109;"Etui à calame de Saint Philotée";;"500 / 599  (époque byzantine)";"AF 5158; X 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074031;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"IM 4053";"Département des Antiquités égyptiennes"
cl010048231;panier;;"641 / 1952  (époque islamique)";"E 13917";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275522;"tambour de colonne";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"LP 1744; Ma 1405; N 1694";"Département des Antiquités grecques, étrusques et romaines"
cl010275330;"inscription Triopéenne";;"après 160";"Ma 1165; MR 1057; N 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010276921;inscription;;;"Ma 3171";"Département des Antiquités grecques, étrusques et romaines"
cl010048156;"sceau médaillon";;"500 / 699  (époque byzantine ; époque islamique)";"E 11117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275326;"inscription Triopéenne";;"après 160";"Ma 1160.1; MR 1058; N 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010044953;"cercueil rectangulaire à poteaux d'angle ; couvercle de cercueil";;"175 / 225  (époque romaine)";"N 2576 B; CC 243; Révillout n°897; Champollion n°48";"Département des Antiquités égyptiennes"
