ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001732;"Personnages en costume de la fin du XVIè s. entrant dans une salle de bal";"DANDINI Vincenzo";;"INV 1132, Recto; NIII 956; MA 932; vol.1, p.179";"Département des Arts graphiques"
cl020223762;"Deux études d'un costume d'homme du XVIè siècle";"Chassériau, Théodore";;"RF 26069, 2; vol.25, p.253";"Département des Arts graphiques"
cl020546115;Costumes;"ANONYME ALLEMAND XVIè s";;"59 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562088;Costumes;"ANONYME ALLEMAND XVIè s";;"60 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562089;Costumes;"ANONYME ALLEMAND XVIè s";;"61 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562090;Costumes;"ANONYME ALLEMAND XVIè s";;"62 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562091;Costumes;"ANONYME ALLEMAND XVIè s";;"63 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562092;Costumes;"ANONYME ALLEMAND XVIè s";;"64 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562093;Costumes;"ANONYME ALLEMAND XVIè s";;"65 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562094;Costumes;"ANONYME ALLEMAND XVIè s";;"66 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562095;Costumes;"ANONYME ALLEMAND XVIè s";;"67 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562096;Costumes;"ANONYME ALLEMAND XVIè s";;"68 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562097;Costumes;"ANONYME ALLEMAND XVIè s";;"69 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562098;Costumes;"ANONYME ALLEMAND XVIè s";;"70 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562099;Costumes;"ANONYME ALLEMAND XVIè s";;"71 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562100;Costumes;"ANONYME ALLEMAND XVIè s";;"72 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562101;Costumes;"ANONYME ALLEMAND XVIè s";;"73 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562102;Costumes;"ANONYME ALLEMAND XVIè s";;"74 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562103;Costumes;"ANONYME ALLEMAND XVIè s";;"75 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562104;Costumes;"ANONYME ALLEMAND XVIè s";;"76 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562105;Costumes;"ANONYME ALLEMAND XVIè s";;"77 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562106;Costumes;"ANONYME ALLEMAND XVIè s";;"78 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562107;Costumes;"ANONYME ALLEMAND XVIè s";;"79 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562108;Costumes;"ANONYME ALLEMAND XVIè s";;"80 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562109;Costumes;"ANONYME ALLEMAND XVIè s";;"81 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562110;Costumes;"ANONYME ALLEMAND XVIè s";;"82 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562111;Costumes;"ANONYME ALLEMAND XVIè s";;"83 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562112;Costumes;"ANONYME ALLEMAND XVIè s";;"84 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562113;Costumes;"ANONYME ALLEMAND XVIè s";;"85 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562114;Costumes;"ANONYME ALLEMAND XVIè s";;"86 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562115;Costumes;"ANONYME ALLEMAND XVIè s";;"87 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562116;Costumes;"ANONYME ALLEMAND XVIè s";;"88 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562117;Costumes;"ANONYME ALLEMAND XVIè s";;"89 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562118;Costumes;"ANONYME ALLEMAND XVIè s";;"90 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562119;Costumes;"ANONYME ALLEMAND XVIè s";;"91 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562120;Costumes;"ANONYME ALLEMAND XVIè s";;"92 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562121;Costumes;"ANONYME ALLEMAND XVIè s";;"93 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562122;Costumes;"ANONYME ALLEMAND XVIè s";;"94 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562123;Costumes;"ANONYME ALLEMAND XVIè s";;"95 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562124;Costumes;"ANONYME ALLEMAND XVIè s";;"96 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562125;Costumes;"ANONYME ALLEMAND XVIè s";;"97 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562126;Costumes;"ANONYME ALLEMAND XVIè s";;"98 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562127;Costumes;"ANONYME ALLEMAND XVIè s";;"99 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562128;Costumes;"ANONYME ALLEMAND XVIè s";;"100 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562129;Costumes;"ANONYME ALLEMAND XVIè s";;"101 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562130;Costumes;"ANONYME ALLEMAND XVIè s";;"102 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562131;Costumes;"ANONYME ALLEMAND XVIè s";;"103 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562132;Costumes;"ANONYME ALLEMAND XVIè s";;"104 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562133;Costumes;"ANONYME ALLEMAND XVIè s";;"105 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562134;Costumes;"ANONYME ALLEMAND XVIè s";;"106 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562135;Costumes;"ANONYME ALLEMAND XVIè s";;"107 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562136;Costumes;"ANONYME ALLEMAND XVIè s";;"108 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562137;Costumes;"ANONYME ALLEMAND XVIè s";;"109 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562138;Costumes;"ANONYME ALLEMAND XVIè s";;"110 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020562139;Costumes;"ANONYME ALLEMAND XVIè s";;"111 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020564376;"Jeune femme en habit Renaissance à mi-jambes, mains croisées sur le ventre ; en haut à gauche, jeune homme en habit Renaissance, la main gauche sur la hanche";"Degas, Edgar";;"RF 43089, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564913;"Jeune femme en costume Renaissance, un voile posé sur les cheveux retenu par une couronne";"OSBERT Alphonse";;"RF 53532, Recto; vol.34, p.248";"Département des Arts graphiques"
cl020573849;"Religieuse de profil agenouillée en prière et homme en costume Renaissance";"DENIS Maurice";1916/1917;"RF 54564, 57";"Département des Arts graphiques"
cl020586318;"Tenue d'apparat de l'Empereur romain";"AMMAN Jost";;"L 234 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586319;"Tenue d'apparat du Rex Romanorum";"AMMAN Jost";;"L 234 LR/2 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586320;"Tenue de l'Electeur ecclésiastique";"AMMAN Jost";;"L 234 LR/3 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586321;"Tenue de Prince Electeur";"AMMAN Jost";;"L 234 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586322;"Tenue de prince allemand";"AMMAN Jost";;"L 234 LR/5 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586323;"Noble de cour auprès des princes allemands";"AMMAN Jost";;"L 234 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586324;"Jeunes hommes de Nuremberg";"AMMAN Jost";;"L 234 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586325;"Serviteur et deux jeunes enfants se promenant à Nuremberg";"AMMAN Jost";;"L 234 LR/8 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586326;"Jeune épouse de Nuremberg conduite au temple par deux jeunes Sénateurs";"AMMAN Jost";;"L 234 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586327;"Jeune épouse de Nuremberg";"AMMAN Jost";;"L 234 LR/10 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586328;"Jeune femme de compagnie";"AMMAN Jost";;"L 234 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586329;"Patricienne et sa jeune suivante";"AMMAN Jost";;"L 234 LR/12 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586330;"Tenue des patriciennes";"AMMAN Jost";;"L 234 LR/13 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586331;"Tenue des jeunes femmes de Nuremberg pour les soirées de noces";"AMMAN Jost";;"L 234 LR/14 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586332;"Tenue de dame pour des noces";"AMMAN Jost";;"L 234 LR/15 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586333;"Tenue de mariée d'une patricienne de Nuremberg avec sa suivante";"AMMAN Jost";;"L 234 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586334;"Vêtement de celles qui rendent visite aux femmes en couches";"AMMAN Jost";;"L 234 LR/17 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586335;"Patriciennes de Nuremberg se rendant à un banquet";"AMMAN Jost";;"L 234 LR/18 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586336;"Tenue pour un banquet";"AMMAN Jost";;"L 234 LR/19 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586337;"Femme de marchand chez elle";"AMMAN Jost";;"L 234 LR/20 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586338;"Vêtement quotidien des femmes de Nuremberg";"AMMAN Jost";;"L 234 LR/21 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586339;"Jeunes femmes de condition moyenne";"AMMAN Jost";;"L 234 LR/22 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586340;"Jeune fille de Nuremberg en robe de mariée";"AMMAN Jost";;"L 234 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586341;"Jeune domestique de Nuremberg";"AMMAN Jost";;"L 234 LR/24 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586342;"Femme honorable d'Augsbourg en Souabe";"AMMAN Jost";;"L 234 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586343;"Noble femme d'Augsbourg avec sa fille";"AMMAN Jost";;"L 234 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586344;"Jeune fille noble d'Augsbourg en Souabe";"AMMAN Jost";;"L 234 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586345;"Jeune patricienne d'Augsbourg en Souabe";"AMMAN Jost";;"L 234 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586346;"Femme du peuple d'Augsbourg";"AMMAN Jost";;"L 234 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586347;"Servante souabe se rendant au marché";"AMMAN Jost";;"L 234 LR/30 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586348;"Noble ou courtisan en Misnie et Saxe";"AMMAN Jost";;"L 234 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586349;"Marchand honorable de Misnie";"AMMAN Jost";;"L 234 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586350;"Senator Lipsensis vel alius autoritatis praecipuae";"AMMAN Jost";;"L 234 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586351;"Femme noble de Misnie en habit de deuil";"AMMAN Jost";;"L 234 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586352;"Misnensis matrona ex civibus";"AMMAN Jost";;"L 234 LR/35 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586353;"Dame de Misnie en habit quotidien";"AMMAN Jost";;"L 234 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586354;"Jeune femme honorable de Misnie";"AMMAN Jost";;"L 234 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586355;"Jeune fille de Misnie quand elle va à des noces";"AMMAN Jost";;"L 234 LR/38 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586356;"Jeune fille de Misnie";"AMMAN Jost";;"L 234 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586357;"Jeune femme noble de Misnie";"AMMAN Jost";;"L 234 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586358;"Jeune fille noble de Misnie ou de Saxe";"AMMAN Jost";;"L 234 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586359;"Jeune mariée de Leipzig";"AMMAN Jost";;"L 234 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586360;"Vieil homme de Bohême";"AMMAN Jost";;"L 234 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586361;"Homme du peuple de Bohême";"AMMAN Jost";;"L 234 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586362;"Femme d'un âge avancé en Bohême";"AMMAN Jost";;"L 234 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586363;"Femme du peuple en Bohême";"AMMAN Jost";;"L 234 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586364;"Femme de moyenne condition en Silésie";"AMMAN Jost";;"L 234 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586365;"Jeune femme quand elle se rend au temple en Silésie";"AMMAN Jost";;"L 234 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586366;"Virgo Vratislaviensis en Silesia";"AMMAN Jost";;"L 234 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586367;"Femme de Livonie";"AMMAN Jost";;"L 234 LR/50 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586368;"Femme de la notabilité de Livonie avec sa fille";"AMMAN Jost";;"L 234 LR/51 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586369;"Femme du peuple de Livonie";"AMMAN Jost";;"L 234 LR/52 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586370;"Femme noble de Suède";"AMMAN Jost";;"L 234 LR/53 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586371;"Femme honorable de Lübeck en Saxe";"AMMAN Jost";;"L 234 LR/54 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586372;"Marchand de Dantzig";"AMMAN Jost";;"L 234 LR/55 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586373;"Femme de condition moyenne de Dantzig";"AMMAN Jost";;"L 234 LR/56 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586374;"Jeune mariée de Dantzig en Prusse";"AMMAN Jost";;"L 234 LR/57 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586375;"Jeune fille de Dantzig";"AMMAN Jost";;"L 234 LR/58 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586376;"Servante de Dantzig";"AMMAN Jost";;"L 234 LR/59 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586377;"Femme tyrolienne";"AMMAN Jost";;"L 234 LR/60 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586378;"Bourgeois d'une famille honorable de Souabe";"AMMAN Jost";;"L 234 LR/61 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586379;"Bourgeoise de Souabe";"AMMAN Jost";;"L 234 LR/62 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586380;"Femme honorable de Strasbourg";"AMMAN Jost";;"L 234 LR/63 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586381;"Jeune fille honorable de Strasbourg";"AMMAN Jost";;"L 234 LR/64 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586382;"Paysanne ou jardinière de Strasbourg";"AMMAN Jost";;"L 234 LR/65 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586383;"Autorité suisse en tenue officielle";"AMMAN Jost";;"L 234 LR/66 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586384;"Femmes suisses";"AMMAN Jost";;"L 234 LR/67 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586385;"Jeune fille suisse en robe de mariée";"AMMAN Jost";;"L 234 LR/68 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586386;"Femme noble en Alsace";"AMMAN Jost";;"L 234 LR/69 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586387;"Jeune fille noble en Alsace";"AMMAN Jost";;"L 234 LR/70 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586388;"Un charretier de Flammerspach en Germanie";"AMMAN Jost";;"L 234 LR/71 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586389;"Femme de Franconie orientale quand elle se rend au marché";"AMMAN Jost";;"L 234 LR/72 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586390;"Femme de Francfort sur le Main en robe de mariée";"AMMAN Jost";;"L 234 LR/73 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586391;"Femmes de Francfort sur le Main";"AMMAN Jost";;"L 234 LR/74 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586392;"Femme noble du Palatinat";"AMMAN Jost";;"L 234 LR/75 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586393;"Femme d'Heidelberg";"AMMAN Jost";;"L 234 LR/76 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586394;"Femme du peuple d'un monastère de Westphalie";"AMMAN Jost";;"L 234 LR/77 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586395;"Foemina aquisgranensis";"AMMAN Jost";;"L 234 LR/78 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586396;"Patricien ou sénateur de Cologne";"AMMAN Jost";;"L 234 LR/79 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586397;"Patricienne ou femme noble de Cologne";"AMMAN Jost";;"L 234 LR/80 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586398;"Femme notable de Cologne";"AMMAN Jost";;"L 234 LR/81 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586399;"Femme de condition moyenne de Cologne";"AMMAN Jost";;"L 234 LR/82 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586400;"Domestique de Cologne";"AMMAN Jost";;"L 234 LR/83 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586401;"Femme des Flandres";"AMMAN Jost";;"L 234 LR/84 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586402;"Jeune femme du Brabant";"AMMAN Jost";;"L 234 LR/85 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586403;"Femme notable du Brabant";"AMMAN Jost";;"L 234 LR/86 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586404;"Marin quand il aborde la terre";"AMMAN Jost";;"L 234 LR/87 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586405;"Mittelburgensis in Selandia civis";"AMMAN Jost";;"L 234 LR/88 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586406;"Bourgeois de Grüningen en Frise";"AMMAN Jost";;"L 234 LR/89 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586407;"Hollandais ou Belge";"AMMAN Jost";;"L 234 LR/90 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586408;"Femme notable de Hollande";"AMMAN Jost";;"L 234 LR/91 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586409;"Divers vêtements et tenues tant des hommes que des femmes en France. Docteur en droit et parlementaire parisien";"AMMAN Jost";;"L 234 LR/92 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586410;"Noble de Bourgogne";"AMMAN Jost";;"L 234 LR/93 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586411;"Jeune noble français";"AMMAN Jost";;"L 234 LR/94 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586412;"Jeune femme noble de France";"AMMAN Jost";;"L 234 LR/95 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586413;"Jeune fille noble de France";"AMMAN Jost";;"L 234 LR/96 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586414;"Femme notable de Genève";"AMMAN Jost";;"L 234 LR/97 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586415;"Autre tenue de femme noble en France";"AMMAN Jost";;"L 234 LR/98 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586416;"Femme de Mtez en Lotharingie";"AMMAN Jost";;"L 234 LR/99 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586417;"Femme française";"AMMAN Jost";;"L 234 LR/100 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586418;"Jeune fille noble de Bourgogne";"AMMAN Jost";;"L 234 LR/101 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586419;"Femme noble de Bourgogne";"AMMAN Jost";;"L 234 LR/102 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586420;"Jeune fille noble de France";"AMMAN Jost";;"L 234 LR/103 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586421;"Jeune fille noble de France";"AMMAN Jost";;"L 234 LR/104 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586422;"Paysan de France";"AMMAN Jost";;"L 234 LR/105 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586423;"Paysanne de France";"AMMAN Jost";;"L 234 LR/106 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586424;"Domestique de France ou de Flandres";"AMMAN Jost";;"L 234 LR/107 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586425;"Jeune homme anglais";"AMMAN Jost";;"L 234 LR/108 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586426;"Jeune fille noble anglaise";"AMMAN Jost";;"L 234 LR/109 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586427;"Noble anglais";"AMMAN Jost";;"L 234 LR/110 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586428;"Femme noble anglaise";"AMMAN Jost";;"L 234 LR/111 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586429;"Divers vêtements et tenues des hommes et des femmes en Italie. Duc de Gênes";"AMMAN Jost";;"L 234 LR/112 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586430;"Sénateur de Gênes";"AMMAN Jost";;"L 234 LR/113 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586431;"Duc vénitien";"AMMAN Jost";;"L 234 LR/114 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586432;"Patricien ou sénateur vénitien";"AMMAN Jost";;"L 234 LR/115 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586433;"Marchand vénitien";"AMMAN Jost";;"L 234 LR/116 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586434;"Courtisan italien";"AMMAN Jost";;"L 234 LR/117 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586435;"Tenue d'une duchesse vénitienne";"AMMAN Jost";;"L 234 LR/118 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586436;"Femme de la haute noblesse vénitienne";"AMMAN Jost";;"L 234 LR/119 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586437;"Jeune fille vénitienne";"AMMAN Jost";;"L 234 LR/120 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586438;Vénitienne;"AMMAN Jost";;"L 234 LR/121 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586439;"Femme vénitienne";"AMMAN Jost";;"L 234 LR/122 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586440;"Femme noble de Gênes";"AMMAN Jost";;"L 234 LR/123 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586441;"Femme noble de Ferrare";"AMMAN Jost";;"L 234 LR/124 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586442;"Femme noble de Parme en Italie";"AMMAN Jost";;"L 234 LR/125 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586443;"Femme noble de Milan";"AMMAN Jost";;"L 234 LR/126 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586444;"Jeune fille noble de Milan";"AMMAN Jost";;"L 234 LR/127 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586445;"Veuve italienne en deuil";"AMMAN Jost";;"L 234 LR/128 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586446;"Femme de Vérone";"AMMAN Jost";;"L 234 LR/129 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586447;"Femme de Padoue en Italie";"AMMAN Jost";;"L 234 LR/130 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586448;"Femme noble de Padoue";"AMMAN Jost";;"L 234 LR/131 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586449;"Femme noble de Ravennes en Italie";"AMMAN Jost";;"L 234 LR/132 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586450;"Femme notable de Faenza en Italie";"AMMAN Jost";;"L 234 LR/133 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586451;"Femme de Bologne en Italie";"AMMAN Jost";;"L 234 LR/134 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586452;"Noble pisane en Etrurie";"AMMAN Jost";;"L 234 LR/135 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586453;"Noble florentine en Etrurie";"AMMAN Jost";;"L 234 LR/136 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586454;"Femme noble de Sienne en Etrurie";"AMMAN Jost";;"L 234 LR/137 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586455;"Jeune fille de Sienne en Etrurie";"AMMAN Jost";;"L 234 LR/138 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586456;"Veuve siennoise en Etrurie";"AMMAN Jost";;"L 234 LR/139 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586457;"Femme de Pérouse en Italie";"AMMAN Jost";;"L 234 LR/140 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586458;"Courtisane romaine";"AMMAN Jost";;"L 234 LR/141 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586459;"Notable romaine";"AMMAN Jost";;"L 234 LR/142 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586460;"Jeune fille noble romaine";"AMMAN Jost";;"L 234 LR/143 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586461;"Femme de Gaeta en Italie";"AMMAN Jost";;"L 234 LR/144 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586462;"Noble napolitaine";"AMMAN Jost";;"L 234 LR/145 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586463;"Jeune fille de Naples en Italie";"AMMAN Jost";;"L 234 LR/146 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586464;"Femme de l'île d'Ischia";"AMMAN Jost";;"L 234 LR/147 Recto; vol.9, p.51";"Département des Arts graphiques"
