ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104536;"Panneaux provenant d'un coffre";;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 3124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115967;"Coffre à décor de candélabres";;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 3125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109482;"Coffre à décor de marqueterie";;"1485 / 1900  (Fin du XVe siècle - début du XVIe siècle)";"OA 3122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114075;"coffre à décor allégorique";;"1600 / 1900  (XVIIe siècle [?])";"MRR 66; ECL 21385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116502;"Coffre à décor armorié";;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 6976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104517;"Coffre à décor de remplages";;"1485 / 1500  (Fin du XVe siècle)";"OA 9965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017034;"coffre à canopes carré à couvercle bombé et panneaux ; coffre à canopes à 4 compartiments";;"-1550 / -1525  (Amosis)";"N 2949";"Département des Antiquités égyptiennes"
cl010099467;"Coffre : Diane et Actéon";;"1550 / 1900  (2e moitié du XVIe siècle)";"OA 6977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097019;"Coffre des pierreries de Louis XIV";"Blanck, Jakob";1677;"MS 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100987;"Devant de coffre : saint Georges terrassant le dragon";;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 10600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099893;"Coffre à décor de bustes en profil";;"1525 / 1550  (2e quart du XVIe siècle)";"OA 8271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115924;"Meuble d'applique en forme de coffre";;"1485 / 1900  (Fin du XVe siècle)";"OA 236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098352;"Chaire à haut dossier et coffre d'entrejambe";;"1500 / 1900  (1ere moitié du XVIe siècle)";"OA 3116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115966;"Bas d'armoire";;"1500 / 1850  (XVIe siècle [?])";"OA 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204123;"Grand panneau d'un coffret représentant des scènes de l' Histoire du fils prodigue";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114033;"Coffret : scènes courtoises";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"LP 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064360;"Scènes de l'histoire d'Esther : la lamentation de Mardochée, l'évanouissement d'Esther en présence d'Assuérus, le grand vizir Aman implore en vain sa grâce auprès d'Esther.";"Lippi, Filippino ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1972 13";"Département des Peintures"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
