ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020534645;"Bas-reliefs. Salle II. Deux registres. En haut, deux personnages assis entre deux personnages debout, que l'on ne distingue que partiellement. En bas, des archers debout décochent des flèches ; à côté d'eux, des soldats les protègent à l'aide d'un long bouclier qu'ils tiennent posé à terre";"PERONARD Melchior";"vers 1849/1850";"7373 C/ Recto; 7264 / 60";"Département des Arts graphiques"
cl020534646;"Bas-relief. Salle II. Deux registres. En haut, deux musiciens debout portent des instruments à cordres. En bas, un cavalier portant un un arc et son carquois, brandit une lance. Un char monté par un archer qui décoche une flèche et un guerrier qui tient un bouclier rond";"PERONARD Melchior";;"7380 C/ Recto; 7264 / 67";"Département des Arts graphiques"
cl020534647;"Bas-relief; Salle II. Deux registres. En haut, une forteresse. Des personnages dont deux sont agenouilléés. On n'en distingue que la partie inférieure. En bas, trois archers agenouillés décochent des flèches. Un guerrier debout lance en main et bouclier en avant, part à l'assaut d'une forteresse à deux rangs de tours. Deux autres guerriers armés de lance se protègent l'un d'un bouclier rond, l'autre d'un bouclier carré";"PERONARD Melchior";;"7384 C/ Recto; 7264 / 70";"Département des Arts graphiques"
cl020534648;"Bas-relief. Porte B. Un cavalier lancé au galop";"PERONARD Melchior";;"7386 C/ Recto; 7264 / 72";"Département des Arts graphiques"
cl020534649;"Bas-reliefs. Porte B. Deux registres. En haut, personnages debout dont on n'aperçoit que les jambes ; en bas, deux chevaux montés par des guerriers, dont l'un porte un arc autour de l'épaule";"PERONARD Melchior";;"7387 C/ Recto; 7264 / 73";"Département des Arts graphiques"
cl020534650;"Bas-reliefs. Salle V : deux registres ; en haut : suite de cinq personnages portant des objets de nature indéterminée ; en bas : deux cavaliers armés de lances, poursuivent des ennemis ; l'un d'eux tombe à la renverse, un brandit un elance ; un personnage agenouillé étranger à la scène ; une rivière poissonneuse coule aux pieds des antagonistes";"PERONARD Melchior";"vers 1849/1850";"7402 C/ Recto; 7264 / 88";"Département des Arts graphiques"
cl020534651;"Bas-reliefs. Salle V. Deux registres ; en haut un char tiré par deux chevaux lancés au galop bousculant un ennemi ; un cavalier armé d'une lance précède celui-ci. En bas, le roi, protégé d'un parasol, est monté sur un char tiré par deux chevaux ; deux gardes le précèdent ; deux eunuques amènent deux captifs qu'ils tiennent par le col ou la bride";"PERONARD Melchior";"vers 1849/1850";"7408 C/ Recto; 7264 / 94";"Département des Arts graphiques"
cl020534652;"Bas-reliefs. Salle V. Deux registres ; en haut, on distingue partiellement un char au galoptiré par trois chevaux et foulant un ennemi portant un bouclier rond, en bas, deux archers debout décochent des flèches ; des guerriers montent à l'assaut à l'aide d'échelles posées contre la muraille";"PERONARD Melchior";"vers 1849/1850";"7410 C/ Recto; 7264 / 96";"Département des Arts graphiques"
cl020534653;"Bas-relief. Salle VII. Deux registres ; en haut, on ne distingue que six pieds appartenant à des personnages ; en bas, deux cavaliers galopent au milieu des arbres où volent des oiseaux ; deux hommes à pied tenat, l'un un lièvre, l'autre un oiseau";"PERONARD Melchior";"vers 1849/1850";"7423 C/ Recto; 7264 / 108";"Département des Arts graphiques"
cl020534654;"Bas-relief. Salle VII. Deux registres ; en haut, on ne distingue que partiellement deux personnages debout ainsi que des pieds ou détails de sièges ou de tables ; en bas, un cheval sans cavalier sur la tête duquel semble se poser un oiseua de proie ; un homme marche entre les arbres";"PERONARD Melchior";"vers 1849/1850";"7424 C/ Recto; 7264 / 109";"Département des Arts graphiques"
cl020534655;"Bas-relief. Salle VII. Deux registres ; en haut , on ne distingue que la partie inférieure de deux personnages debout ; deux eunuques vêtus de costumes ordinaires portent chacun un lièvre et un oiseau ; des arbres d'où s'envoleun oiseau ; un autre oiseau grimpe au tronc d'un arbre";"PERONARD Melchior";"vers 1849/1850";"7425 C/ Recto; 7264 / 110";"Département des Arts graphiques"
cl020534656;"Bas-relief. Salle VII. Deux registres. En haut, on distingue partiellement un personnage debout prenant ou posant un objet sur une table.";"PERONARD Melchior";"vers 1849/1850";"7426 C/ Recto; 7264 / 111";"Département des Arts graphiques"
cl020534657;"Bas-relief. Salle VII. Deux registres ; en haut, des personnages assis sur des sièges face à des tables lèvent des vases à boire ; des serviteurs se tiennent debout derrière aux ; en bas, au milieu d'arbres où volent des oiseaux, trois cavaliers au galop ; celui du milieu tient son fouet à la main";"PERONARD Melchior";"vers 1849/1850";"7427 C/ Recto; 7264 / 112";"Département des Arts graphiques"
cl020534658;"Bas-reliefs. Salle VII . Deux registres ; en haut, deux personnages assis à une table lèvent des vases à boire ; en bas, le roi, protégé par un parasol que tient un serviteur est monté sur un char tiré par deux chevaux au galop au milieu d'arbres où volent des oiseaux ; Deux gardes portant des lances marchent devant le char.";"PERONARD Melchior";"vers 1849/1850";"7428 C/ Recto; 7264 / 113";"Département des Arts graphiques"
cl020534659;"Bas-reliefs. Salle VII. Deux registres ; en haut, trois personnages debout que l'on aperçoit que partiellement ; en bas, deux gardes portant la masse d'armes sur l'épaule marchent au pied d'un temple au-dessous duquel coule une rivière poissonneuse, deux barques voguent sur celle-ci ; des arbres dont les branches semblent porter des fruits ou des feuilles ; une colline au sommet de laquelle se trouve un autel, sur cette colline des arbres et des oiseaux posés au sol.";"PERONARD Melchior";"vers 1849/1850";"7429 C/ Recto; 7264 / 114";"Département des Arts graphiques"
cl020534660;"Bas-reliefs. Salle X. Deux registres. En haut, suite de sept personnages dont une porte une tunique très courte en bas, un eunuque la main gauche levée, face à deux personnages, semble faire signe à ceux-ci d'avancer ; l'un les deux mains levées, à le dos couvert d'une peau de bête, tandis que l'autre tenant un fouet, conduit par la bride deux chevaux, un autre personnage suit portant des deux mains, deux lances";"PERONARD Melchior";"vers 1849/1850";"7446 C/ Recto; 7264 / 131";"Département des Arts graphiques"
cl020534661;"Bas-reliefs. Salle X. Deux registres. En haut, suite de cinq personnages, le dernier tient un court bâton rainuré tandis que de l'autre main il tient une attache ; en bas, un personnage barbu, le dos couvert d'une peau de bête, tient ses mains levées ; un autre personnage vêtu de façon identique, conduit deux chevaux dont l'un est tenu par la bride ; un personnage barbu identique suit les chevaux";"PERONARD Melchior";"vers 1849/1850";"7447 C/ Recto; 7264 / 132";"Département des Arts graphiques"
cl020534662;"PL 117 A : Musée Royal du Louvre : Combat des Grecs et d'Amazones (sarcophage découvert à Salonique) PL 117 B : Musée Royal du Louvre : Face postérieure et deux faces latérales du sarcophage de Salonique";"PERONARD Melchior";;"9854 C/ Recto; 7666";"Département des Arts graphiques"
cl020534663;"PL 117 C : Musée Royal du Louvre : Combat d'Amazones (bas-relief de la frise du temple de Diane Leucophryne à Magnésie, sur le Méandre) PL 498 E : Musée Royal du Louvre : Apollon Musagète ; figure de femme ; Polymnie ( 2 statues) PL 498 F : Musée Royal du Louvre : Mnémosyne ; deux figures de femmes ; Muse";"PERONARD Melchior";;"9855 C/ Recto; 7667";"Département des Arts graphiques"
cl020534664;"PL 117 D : Musée Royal du Louvre : Première suite de la frise Magnésie PL 117 E : Musée Royal du Louvre : Deuxième suite de la frise de Magnésie";"PERONARD Melchior";;"9856 C/ Recto; 7668";"Département des Arts graphiques"
cl020534665;"PL 117 F : Musée Royal du Louvre : Troisième suite de la frise de Magnésie PL 117 G : Musée Royal du Louvre : Quatrième suite de la frise de Magnésie";"PERONARD Melchior";;"9857 C/ Recto; 7669";"Département des Arts graphiques"
cl020534666;"PL 117 H : Musée Royal du Louvre : Cinquième suite de la frise de Magnésie PL 117 I : Musée Royal du Louvre : Sixième suite de la frise de Magnésie";"PERONARD Melchior";;"9858 C/ Recto; 7670";"Département des Arts graphiques"
cl020534667;"PL 117 J : Musée Royal du Louvre : Urnes cinéraires de Salonique ; septième suite de la frise de Magnésie et détails PL 224 A : Musée Royal du Louvre : Jupiter et peut-être Cadmus et Europe ; Apollon; les Muses et Mercure ; Travaux d'Hercule (lion de Némée; hydre de Lerne) ; Amazone à cheval ; Thésée vieillard et jeune homme ; deux femmes et un vieillard";"PERONARD Melchior";;"9859 C/ Recto; 7671";"Département des Arts graphiques"
cl020534668;"PL 125 : Musée Royal du Louvre : Masques bacchiques, tragiques ; Vase de Ptolémé consacré à Bacchus, d'après l'original qui se trouve à la bibliothèque royale";"PERONARD Melchior";;"9867 C/ Recto; 7679";"Département des Arts graphiques"
cl020534669;"PL 130 : Musée Royal du Louvre : Autel de Mars et autel astrologique ; vase consacré à Bacchus par Sonbius ; Vase Borghèse ; autel de Bacchus, etc";"PERONARD Melchior";;"9871 C/ Recto; 7683";"Département des Arts graphiques"
cl020534670;"PL 161 B : Musée Royal du Louvre : Bas-reliefs représentant : un jeune homme et une jeunefemme ; sacrifice à Saturne ; Cippe ; trois femmes ; chasse au sanglier ; jeune cavalier faisant une offrande ; homme et femme PL 161 C : Musée Royal du Louvre : Cippes ; sacrifice à jupiter ; Bacchus et sa suite ; Persée et Andromède";"PERONARD Melchior";;"9899 C/ Recto; 7711";"Département des Arts graphiques"
cl020534671;"PL 203 : Musée Royal du Louvre : Mithras ; Matrone romaine ; mariage romain ; Jeune Mariée PL 209 : Musée Royal du louvre : Osiris, Phtah et Orus ; Nymphes ; Néréides et Triton ; Philosophes";"PERONARD Melchior";;"9934 C/ Recto; 7746";"Département des Arts graphiques"
cl020534672;"PL 391 : Jardin des Tuileries ; statues modernes : Caton d'Utique ; Le soldat de Marathon ; Ulysse reconnu par son chien PL 392 : Jardin des Tuileries ; statues modernes : Philopoemen, Alexandre combattant ; Thémistocle PL 393 : Palais des tuileries : statues modernes : Muse ; Bibles changée en fontaine ; Henri IV enfant PL 394 : Palais des Tuileris ; statues modernes : L'Hôspital, La Paix ; d'Aguesseau";"PERONARD Melchior";;"10035 C/ Recto; 7847";"Département des Arts graphiques"
cl020534673;"PL 410 C : Statues antiques de l'Europe : Jupiter jeune, Cybèle ; Jupiter PL 410 D : Statues antiques de l'Europe : Junon en Livie ; Jupiter, Junon PL 538 C : Statues antiques de l'Europe : Uranie ; Clio ; Polymnie ; Muse PL 538 D : Statues antiques de l'Europe : Erato ; Euterpe (2 statues ); Muse";"PERONARD Melchior";;"10049 C/ Recto; 7861";"Département des Arts graphiques"
cl020534674;"PL 410 E : Statues antiques de l'Europe : Léda; Jupiter Ammon ; Ganymède PL 410 F : Statues antiques de l'Europe : Flore; Junon ; Cérès PL 978 A : Statues antiques de l'Europe : Femmes drapées (4 statues) PL 978 B : Statues antiques de l'Europe : Femmes drapées (4 statues)";"PERONARD Melchior";;"10050 C/ Recto; 13933";"Département des Arts graphiques"
cl020534675;"PL 438 E : Statues antiques de l'Europe : Cérès (3 statues) PL 438 F : Statues antiques de l'Europe : Flore (2 statues) PL 462 C : Statues antiques de l'Europe : Minerve ( 2 statues) ; Pallas PL 462 D : Statues antiques de l'Europe : Minerve (4 statues)";"PERONARD Melchior";;"10071 C/ Recto; 7883";"Département des Arts graphiques"
cl020534676;"PL 438 G : Statues antiques de l'Europe : Cérès (2 statues) ; femme restaurée en Cérès PL 438 H : Statues antiques de l'Europe : Atalante Canéphore ; Abondance ; Lucille en Abondance PL 900 A : Statues antiques de l'Europe : Trois statues municipales PL 900 B : Statues antiques de l'Europe : Trois statues municipales";"PERONARD Melchior";;"10072 C/ Recto; 7884";"Département des Arts graphiques"
cl020534677;"PL 462 E : Statues antiques de l'Europe : Minerve Tiphée ; Minerve étrusque (vue de dos et de face) PL 462 F : Statues antiques de l'Europe : Minerve (3 statues) ; Minerve tritonide PL 993 : Statues antiques de l'Europe : Isis (3 statues) PL 994 : Statues antiques de l'Europe : Isis (2 statues) ; figure restaurée en Isis";"PERONARD Melchior";;"10086 C/ Recto; 7898";"Département des Arts graphiques"
cl020534678;"PL 482 C : Statues antiques de l'Europe : Apollon (3 statues) PL 482 D : Statues antiques de l'Europe : Prométhée ; Apollon berger ; Narcisse PL 716 C : Statues antiques de l'Europe : Faune jouant de la flûte ; Faune dansant (vu de face et de dos) PL 716 D : Statues antiques de l'Europe : Faune (2 statues) ; Pan et Apollon ; Suivant de Bacchus";"PERONARD Melchior";;"10103 C/ Recto; 7915";"Département des Arts graphiques"
cl020534679;"PL 486 A : Statues antiques de l'Europe : Apollon (2 statues) ; Apollon Sauroctone PL 486 B : Statues antiques de l'Europe : Marsyas ; Apollon (3 statues) PL 562 A : Statues antiques de l'Europe : Diane (3 statues) PL 562 B : Statues antiques de l'Europe : Diane ; Diane d'Ephèse (2 statues) ; Mithra";"PERONARD Melchior";;"10108 C/ Recto; 7920";"Département des Arts graphiques"
cl020534680;"PL 498 C : Statues antiques de l'Europe : Clio ; Mnémosyne ; Euterpe (2 statues) PL 498 D : Statues antiques de l'Europe : Melpomène ; Calliope (2 statues) ; Uranie PL 570 A : Statues antiques de l'Europe : Diane (3 statues dont une sans tête) PL 570 B : Statues antiques de l'Europe : Diane (3 statues dont une fragmentaire)";"PERONARD Melchior";;"10116 C/ Recto; 7928";"Département des Arts graphiques"
cl020534681;"PL 552 A : Statues antiques de l'Europe : Esculape (2 statues) ; Hygie PL 552 B : Statues antiques de l'Europe : Esculape (2 statues) ; Hygie (2 statues) dont l'une fragmentaire PL 936 A : Statues antiques de l'Europe : Adrien ; Lucius Verus ; Tibère PL 936 B : Statues antiques de l'Europe : Antonin ; Claude ; Marc-Aurèle";"PERONARD Melchior";;"10139 C/ Recto; 7951";"Département des Arts graphiques"
cl020534682;"PL 632 E : Statues antiques de l' Europe : Vénus et Adonis ; Vénus ; les Grâces PL 632 F : Statues antiques de l' Europe : Vénus Génitrix PL 666 A : Statues antiques de l' Europe : Hermaphrodite ; Vulcain ; Mercure tuant Argus PL 666 B : Statues antiques de l' Europe : Mercure (4 statues)";"PERONARD Melchior";;"10199 C/ Recto; 8011";"Département des Arts graphiques"
cl020534683;"PL 632 G :Statues antiques de l' Europe : Vénus (2 statues) ; Vénus ou nymphe PL 632 H : Statues antiques de l' Europe : Vénus (2 statues) ; Adonis PL 802 E : Statues antiques de l' Europe : Hercule (2 statues) ; Hercule en femme PL 802 F : Statues antiques de l' Europe : Hercule (2 statues) ; Méléagre";"PERONARD Melchior";;"10200 C/ Recto; 8012";"Département des Arts graphiques"
cl020534684;"PL 676 : Statues antiques de l'Europe : Bacchus (2 statues et Hermès de Bacchus) ; Silène portant Bacchus";"PERONARD Melchior";;"10226 C/ Recto; 8038";"Département des Arts graphiques"
cl020534685;"PL 690 A : Statues antiques de l'Europe : Bacchus (trois statues) ; Bacchus et un génie PL 690 B : Statues antiques de l'Europe : Bacchante ; Bacchus (3 statues) PL 874 C : Statues antiques de l'Europe : enfant à l'oie ; enfants (2 statues) ; enfant portant un animal PL 874 D : Statues antiques de l'Europe : Acteur ; enfant et oie ; enfant couché ; actrice";"PERONARD Melchior";;"10237 C/ Recto; 8049";"Département des Arts graphiques"
cl020534686;"PL 726 C : Statues antiques de l'Europe : Silène (2 statues) ; Pan et Apollon PL 726 D : Statues antiques de l'Europe : Pan (2 statues) ; Silène supportant une fontaine PL 770 C : Statues antiques de l'Europe : Vestale; PLutus ; Prêtresse ; Némésis PL 770 D : Génie de la Bresse ; Prêtre avec une vache";"PERONARD Melchior";;"10267 C/ Recto; 8079";"Département des Arts graphiques"
cl020534687;"PL 726 E : Statues antiques de l'Europe : Faune ; Ariane couchée ; faune portant un chevreau PL 726 F : Statues antiques de l'Europe : Pan (2 statues) ; Faune ( 2 statues) PL 916 A : Statues antiques de l'Europe : Auguste (2 statues), statue impériale PL 916 B : Statues antiques de l'Europe : Tibère ; Auguste ; empereur.";"PERONARD Melchior";;"10268 C/ Recto; 8080";"Département des Arts graphiques"
cl020534688;"PL 749 B : Statues antiques de l'Europe : Fleuve ; Neptune (2 statues) ; Océan ; (3 statues) PL 940 C : Statues antiques de l'Europe : Alexandre Sévère ; Domitien ; Maximilien PL 940 D : Statues antiques de l'Europe : Jeune homme ; Maximilien ; Claude";"PERONARD Melchior";;"10279 C/ Recto; 8091";"Département des Arts graphiques"
cl020534689;"PL 770 A : Statues antiques de l'Europe : Génie (2 statues) ; Génie de Rome PL 770 B : Statues antiques de l'Europe : Sacrificateur (2 statues) ; Prêtresse étrusque (2 statues) PL 804 A : Statues antiques de l'Europe : Hercule (2 statues et 1 Hermès) PL 804 B : Statues antiques de l'Europe : Hercule (2 statues) ; Hippomène et Atalante";"PERONARD Melchior";;"10288 C/ Recto; 8100";"Département des Arts graphiques"
cl020534690;"PL 802 C : Statues antiques de l'Europe : Hercule (3 statues) PL 802 D : Statues antiques de l'Europe : Hercule (4 statues) PL 982 A : Statues antiques de l'Europe : jeune homme, femme et sa fille ; deux femmes PL 982 B : Statues antiques de l'Europe : Femmes romaines (3 statues) ; Sabine";"PERONARD Melchior";;"10304 C/ Recto; 8116";"Département des Arts graphiques"
cl020534691;"PL 811 A : Statues antiques de l'Europe : Méléagre ; Taureau farnèse ou Amphion ; Zéthus et Dircée ; Thésée combattant le Minotaure PL 900 C : Statues antiques de l'Europe : Quatre statues municipales PL 900 D : Statues antiques de l'Europe : Quatre statues municipales";"PERONARD Melchior";;"10310 C/ Recto; 8122";"Département des Arts graphiques"
cl020534692;"Pl 833 B : Statues antiques de l'Europe : Atalante (2 statues) ; Amazone Pl 833 C : Statues antiques de l'Europe : Paris ; Ulysse fuyant Polyphrène ; Achille Pl 874 A : Statues antiques de l'Europe : Acteurs comiques (3 statues) ; Histrion (hermès) Pl 874 B : Statues antiques de l'EuropeActeurs comiques (4 statues)";"PERONARD Melchior";;"10318 C/ Recto; 8130";"Département des Arts graphiques"
cl020534693;"Pl 840 C : Statues antiques de l'Europe : Pyrrhus ; Philosophe ; Sophocle Pl 840 D : Statues antiques de l'Europe : Philosophes (2 statues) ; Moschion Pl 854 C : Statues antiques de l'Europe : Gladiateur ; Prisonnier, Barbare Pl 854 D : Statues antiques de l'Europe : Gladiateur en repos ; Athlètes (3 statues)";"PERONARD Melchior";;"10322 C/ Recto; 8134";"Département des Arts graphiques"
cl020534694;"Pl 907 : Statues antiques de l'Europe : Cicéron (prétendu) ; Jeune romain ; Jeune patricien ; Virgile (prétendu) Pl 908 : Statues antiques de l'Europe : M. N. Balbus ; Sylla ; deux statues municipales Pl 915 : Statues antiques de l'Europe : Lucille ; M. N. BAlbus ; Ciria ; mère de Balbus Pl 916 : Vitellins ; Agrippa (2 statues) ; Jules César";"PERONARD Melchior";;"10341 C/ Recto; 8153";"Département des Arts graphiques"
cl020534695;"Pl 912 A : Statues antiques de l'Europe : Auguste (3 statues) Pl 912 B : Statues antiques de l'Europe : Cassius ; César ; Auguste ; Romain Pl 936 C : Statues antiques de l'Europe : Empereur romain ; Titus ; Lucius Verus Pl 936 D : Statues antiques de l'Europe : Géta ; Trajan ; Maxime";"PERONARD Melchior";;"10343 C/ Recto; 8155";"Département des Arts graphiques"
cl020534696;"Pl 983 : Statues antiques de l'Europe : Agatodemon ; Anubis ; Prètre ; Isis Pl 984 : Statues antiques de l'Europe : Idole ; Egyptienne ; Osiris ; Rhamsès le Grand Prètre égyptien";"PERONARD Melchior";;"10359 C/ Recto; 8171";"Département des Arts graphiques"
cl020534697;"Pl 984 A : Statues antiques de l'Europe : Arsinoé Philadelphe ; Taonaï, mère de Sesostris ; Ammon ; Prètre Pl 984 B : Statues antiques de l'Europe : Chnouphis ; Pascht (2 statues) ; Osiris";"PERONARD Melchior";;"10360 C/ Recto; 8172";"Département des Arts graphiques"
cl020534698;"Pl 1023 : Iconographie grecque : Personnages célèbres grecs ; Bustes ou têtes de : Homère ; Lycurgue ; Archiloque et Homère ; Pittacus ; Esope etc. (en tout 12 bustes ou têtes dont un double buste) Pl 1024 : Iconographie grecque : Personnages célèbres grecs : Solon ; Bias ; Bias et Thalès ; Alcée ; Sapho ; Thémistocle ; Périandre ; Périclès ; etc. (en tout 16 bustes ou têtes dont un double buste) Pl 1026 : Iconographie grecque : Personnages célèbres grecs : Diogène ; Euclide ; aristote ; Théophraste ; Léodamas ; Démosthène etc. (en tout 16 bustes ou têtes dont un double buste)";"PERONARD Melchior";;"10376 C/ Recto; 8188";"Département des Arts graphiques"
cl020534699;"Pl 1027 : Personnages célèbres grecs : Zénon de Chypre ; Ménandre ; Hernarque ; Moschion ; Pasidippe ; Chrysippe ; Aratus ; Annibal etc. (en tout 15 bustes) Pl 1028 : Personnages célèbres grecs : Modius Asiosticus ; Posidonius ; Xenophon de Cos ; Apollonius de ??? ; Epaphrodite ; Elius Aristide ; Théon de Smyrne ; Nicomachie etc. (en tout 15 bustes)";"PERONARD Melchior";;"10377 C/ Recto; 8189";"Département des Arts graphiques"
cl020534700;"Pl 1031 : Rois grecs : Têtes ou bustes de : Pharnace 1er ; Mithridate V ; Mithridate VI ; Pharnace II ; Asandre ; Dynamis ; Polémon 1er, etc. (15 en tout) Pl 1032 : Rois grecs : bustes de Rhescuporis II ; Sauromate II ; Cotys II ; Empator ; Rhémetalcès ; Sauromate III etc. (15 en tout) Pl 1042 : Rois grecs d'Egypte : têtes ou bustes de : Ptolémée VII ; Ptolémée VIII ; Cléopâtre ; PtoléméeIX ; Ptolémée XI ; Agrippa 1er etc (16 en tout)";"PERONARD Melchior";;"10379 C/ Recto; 8191";"Département des Arts graphiques"
cl020534701;"Pl 1041 : Rois grecs d'Egypte (têtes ou bustes et un motif oval) : Ptolémée II et Arsinoé ; les mêmes dans un motif oval ; Arsinoé ; Ptolémée V, VI, III ; Bérénice etc. (en tout 20 et un motifs ovales)";"PERONARD Melchior";;"10383 C/ Recto; 8195";"Département des Arts graphiques"
cl020534702;"Pl 1047 : Iconographie grecque : Rois de Perse Sassanides : (têtes ou bustes et un motif rond), Cavadès ; Jamasp ; Cosroès I ; Hormisdas IV ; Varahran VII ; Cosroès I (dans un motif rond) ; Cosroès II etc. (en tout 30 têtes ou bustes et un motif rond)";"PERONARD Melchior";;"10385 C/ Recto; 8197";"Département des Arts graphiques"
cl020534703;"Pl 1054 : Iconographie romaine : Deux motifs représentant , l'un Claude et Messaline, et Britannicus et Octavie ; l'autre , Germanicus déifié. Dans des médaillons, Julien, Caligula, Drusille et Auguste. Bustes de Jules César, Agrippine, Claude déifié. Un groupe de personnages représentant Octavie, Claude, Drusus, Messaline et Britannicus";"PERONARD Melchior";;"10388 C/ Recto; 8200";"Département des Arts graphiques"
cl020534704;"Pl 1055 : Iconographie romaine : deux motifs dont l'un représente l'empereur Claude et sa famille ; l'autre Germanicus et Agrippine. Bustes de Marcellus, Julie, Domitia, Agrippine etc. Dans des médaillons, les s¿urs de Caligula ; Livie ; Tibère et Caligula";"PERONARD Melchior";;"10389 C/ Recto; 8201";"Département des Arts graphiques"
cl020534705;"La bataille de Rivoli, le 14 janvier 1797.";"PERONARD Melchior";;"1014 FG/ Recto; G346; 6146/346";"Département des Arts graphiques"
cl020534706;"Le combat de Benouth, le 8 mars 1799.";"PERONARD Melchior";;"1039 FG/ Recto; G369; 6146/369";"Département des Arts graphiques"
cl020534707;"Le combat de Landsberg, le 11 octobre 1805.";"PERONARD Melchior";;"1099 FG/ Recto; G422; 6146/422";"Département des Arts graphiques"
cl020534708;"Le combat d'Elchingen, le 15 octobre 1805.";"PERONARD Melchior";;"1101 FG/ Recto; G424; 6146/424";"Département des Arts graphiques"
cl020534709;"La capitulation de Northingen, le 14 octobre 1805.";"PERONARD Melchior";;"1102 FG/ Recto; G425; 6146/425";"Département des Arts graphiques"
cl020534710;"Le combat de Diernstein, le 11 novembre 1805.";"PERONARD Melchior";;"1110 FG/ Recto; G432";"Département des Arts graphiques"
cl020534711;"La prise de Pampelune, le 16 septembre 1823.";"PERONARD Melchior";;"1221 FG/ Recto; G532";"Département des Arts graphiques"
cl020534712;"La garnison hollandaise met bas les armes devant les Français, sur les glacis de la citadelle d'Anvers, le 24 décembre 1832.";"PERONARD Melchior";;"1266 FG/ Recto; G573; 6146/573";"Département des Arts graphiques"
cl020534713;"Le siège de Douay, le 4 juillet 1667.";"PERONARD Melchior";;"658 FG/ Recto; G159; 6146/159";"Département des Arts graphiques"
cl020534714;"Le combat de Stintzheim, le 16 juin 1674.";"PERONARD Melchior";;"826 FG/ Recto; G177; 6146/177";"Département des Arts graphiques"
