ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020502175;"Mise au carreau";"Bertin, Nicolas";;"RF 42623, Verso; vol.32, p.18";"Département des Arts graphiques"
cl020502974;"Mise au carreau";"Le Brun, Charles";;"INV 28750, Verso; NIII 11812; MA 10502";"Département des Arts graphiques"
cl020502975;"Mise au carreau";"Le Brun, Charles";;"INV 28581, Verso; NIII 11643; MA 10502";"Département des Arts graphiques"
cl020625108;"Mise au carreau";"BESSON Hyacinthe";;"RF 3761, Verso; vol.20, p.131";"Département des Arts graphiques"
cl020001423;"Mise au Tombeau";"CARDI Lodovico";1599;"INV 880, Recto; NIII 897; MA 874; Inventaire italien, t.III W 145; vol.1, p.144";"Département des Arts graphiques"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010085018;"modèle de sculpteur ; incrustation";;;"E 18402; MG 893";"Département des Antiquités égyptiennes"
cl010011732;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 12986";"Département des Antiquités égyptiennes"
cl010079410;indéterminé;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 12765; E 12766; E 12767; E 12768";"Département des Antiquités égyptiennes"
cl010007432;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 10923";"Département des Antiquités égyptiennes"
cl010009598;"modèle de sculpteur";;"-664 / -332 (?)  (XXVIIe dynastie - 1ère domination perse ; XXXe dynastie ; Basse Époque)";"E 22722; Curtis n°223";"Département des Antiquités égyptiennes"
cl020200364;"Vénus au Capricorne";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 10396, Recto; NIII 24662; MA 12597; vol.5, p.113";"Département des Arts graphiques"
cl020112027;"La Présentation au Temple";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 466, Recto; HDLS 49; vol.19, p.42";"Département des Arts graphiques"
cl010015953;"relief mural ; modèle de sculpteur";;"-589 / -570  (Hââibrê Apriès)";"E 11551";"Département des Antiquités égyptiennes"
cl010036097;"peinture murale";;"-1400 / -1390  (Thoutmosis IV)";"E 32565";"Département des Antiquités égyptiennes"
cl010006879;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 17230";"Département des Antiquités égyptiennes"
cl010007172;"statue ; modèle de sculpteur";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 22752; AF 6443; Curtis n°253";"Département des Antiquités égyptiennes"
cl010006380;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 11335; AF 1578";"Département des Antiquités égyptiennes"
cl010045173;"chapiteau ; pilastre";;"300 / 500 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 5383; X 4029";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011725;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3429";"Département des Antiquités égyptiennes"
cl020231278;"Le Christ au milieu des croix";"ORSI Lelio";;"RF 41625, Recto; vol.31, p.100";"Département des Arts graphiques"
cl020514837;"La Musique";"MERSON Luc Olivier";1897;"RF 54543, Recto";"Département des Arts graphiques"
cl020015949;"Alexandre faisant enfermer dans un coffret les poèmes d'Homère";"Delacroix, Eugène";;"RF 3712, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020010913;"Actéon changé en cerf après avoir surpris Diane au bain";"Boullogne, Louis II de, dit Le Jeune";"Vers 1707";"INV 24915, Recto; NIII 34202; vol.10, p.216";"Département des Arts graphiques"
cl010007289;"statue ; figurine ithyphallique ; modèle de sculpteur ; orge";;"-664 / -332  (Basse Époque)";"E 27140";"Département des Antiquités égyptiennes"
cl020036358;"Etude d'un personnage";"Gérard, François";;"RF 35603, Verso; vol.28, p.83";"Département des Arts graphiques"
cl020200405;"Vénus réprimande l'Amour et se lamente auprès de Junon et Cérès";"Buonaccorsi, Pietro";;"INV 10435, Recto; NIII 4254; MA 4027; vol.5, p.120";"Département des Arts graphiques"
