ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020228153;"Portrait de Francisque Sarcey assis sur un des fauteuils d'un café-concert";"IBELS Henri Gabriel";;"RF 28787, Recto; vol.25, p.415";"Département des Arts graphiques"
cl020228154;"Vieille paysanne assise, de face, en train de coudre";"HERVIEU Louise";;"RF 28788, Recto; vol.25, p.415";"Département des Arts graphiques"
cl020228156;"Jeux d'enfants";"SERRET Charles Emmanuel";;"RF 28790, Recto; vol.25, p.415";"Département des Arts graphiques"
cl020228157;"Jeune femme en déshabillé assise sur un canapé devant sa servante";"Forain, Jean-Louis";;"RF 28791, Recto; vol.25, p.415";"Département des Arts graphiques"
cl020228158;"Gardeuse d'oies";"Pissarro, Camille";1890;"RF 28792, Recto; Inv. français, t. XIII B 1616; vol.25, p.416";"Département des Arts graphiques"
cl020228159;"Paysage aux peupliers";"Pissarro, Camille";;"RF 28793, Recto; Inv. français, t. XIII B 1598; vol.25, p.416";"Département des Arts graphiques"
cl020228160;"Arbres à Bazincourt";"Pissarro, Camille";1887;"RF 28794, Recto; Inv. français, t. XIII B 1615; vol.25, p.416";"Département des Arts graphiques"
cl020228161;"Le Chou, environs de Pontoise";"Pissarro, Camille";"vers 1874";"RF 28795, Recto; Inv. français, t. XIII B 1590; vol.25, p.416";"Département des Arts graphiques"
cl020228162;"La Serpentine";"Pissarro, Camille";;"RF 28796, Recto; Inv. français, t. XIII B 1620; vol.25, p.416";"Département des Arts graphiques"
cl020228163;"Bord de fleuve";"Pissarro, Camille";;"RF 28797, Recto; Inv. français, t. XIII B 1621; vol.25, p.416";"Département des Arts graphiques"
cl020228164;"La Route de Sydenham, Londres";"Pissarro, Camille";1871;"RF 28798, Recto; Inv. français, t. XIII B 1588; vol.25, p.416";"Département des Arts graphiques"
cl020228165;"Trois hommes chargeant du charbon";"Pissarro, Camille";"vers 1893";"RF 28799, Recto; Inv. français, t. XIII B 1624; vol.25, p.416";"Département des Arts graphiques"
cl020228166;"Scène de marché à Dieppe, 1901";"Pissarro, Camille";1901;"RF 28800, Recto; Inv. français, t. XIII B 1629; vol.25, p.416";"Département des Arts graphiques"
cl020228167;"Etude de paysage avec une meule, Pontoise";"Pissarro, Camille";;"RF 28801, Recto; Inv. français, t. XIII B 1594; vol.25, p.416";"Département des Arts graphiques"
cl020228168;"Feuille d'études pour l'Arlequin dans 'Mardi-Gras'";"Cézanne, Paul";1888;"RF 28802, Recto; vol.25, p.416";"Département des Arts graphiques"
cl020228169;"Marronniers du Jas de Bouffan";"Cézanne, Paul";"vers 1879/1882";"RF 28802, Verso; vol.25, p.416";"Département des Arts graphiques"
cl020228170;"Vue du Campo Santo de Pise";"DINET R.";1903;"RF 28803, Recto; vol.25, p.416";"Département des Arts graphiques"
cl020228171;"Couple au restaurant";HERMANN-PAUL;;"RF 28804, Recto; vol.25, p.416";"Département des Arts graphiques"
cl020228172;"'Décoré' : femme étreignant avec joie un homme lisant le journal";HERMANN-PAUL;;"RF 28805, Recto; vol.25, p.416";"Département des Arts graphiques"
cl020228173;"Jeune femme debout, de profil, tenant un polichinelle à la main ; éléphant";"SOMM Henry";;"RF 28806, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228174;"Jeune femme, debout, de profil, une bourse pendue à sa main gauche";"SOMM Henry";;"RF 28807, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228175;"Jeune femme, debout, de profil vers la droite, tenant un ballon d'enfant";"SOMM Henry";;"RF 28808, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228176;"Portrait de Corot debout, en blouse, coiffé d'une casquette";"BRANDON Jacques Emile Edouard";1854;"RF 28809, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228177;"Vieillard à barbe blanche, assis de trois quarts à gauche sur une pierre";"BONVIN François";;"RF 28810, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228178;"Paysanne assise de trois quarts à gauche, tenant dans ses mains un livre";"BONVIN François";;"RF 28811, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228179;"Femme en jupon bleu et camisole blanche, un bonnet sur la tête";"BONVIN François";1847;"RF 28812, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228180;"Femme, debout, un bonnet sur la tête, tenant un bassin";"BONVIN François";1847;"RF 28813, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228181;"Atelier de forgerons";"BONVIN François";;"RF 28814, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228182;"Mare parmi des arbres";"RAVIER Auguste";;"RF 28815, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228183;"Prairie devant un monticule";"RAVIER Auguste";;"RF 28816, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228184;"Vue d'une vallée au crépuscule, des arbres dénudés à droite";"RAVIER Auguste";;"RF 28817, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228185;"Rivière coulant entre des bouquets d'arbres";"RAVIER Auguste";;"RF 28818, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228186;"Religieuse encapuchonnée, à mi-corps, de trois quarts à gauche";"GUIGUET François Joseph";1900;"RF 28819, Recto; vol.25, p.418";"Département des Arts graphiques"
cl020228187;"Deux études de menuisiers au travail";"GUIGUET François Joseph";;"RF 28820, Recto; vol.25, p.418";"Département des Arts graphiques"
cl020228188;"Tête d'homme coiffé d'un béret et femme à mi-corps cousant";"GUIGUET François Joseph";1900;"RF 28821, Recto; vol.25, p.418";"Département des Arts graphiques"
cl020228189;"Femme à mi-corps, la tête penchée, cousant";"GUIGUET François Joseph";1900;"RF 28822, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228190;"Femme à mi-corps, de profil, à droite, tenant un enfant contre elle";"GUIGUET François Joseph";1900;"RF 28823, Recto; vol.25, p.418";"Département des Arts graphiques"
cl020228191;"Femme assise sur une chaise, de trois quarts vers la gauche";"GUIGUET François Joseph";1901;"RF 28824, Recto; vol.25, p.418";"Département des Arts graphiques"
cl020228192;"Femme à mi-corps, sans les bras";"GUIGUET François Joseph";;"RF 28825, Recto; vol.25, p.418";"Département des Arts graphiques"
cl020228193;"Vieux prêtre à mi-corps, tête baissée, les yeux clos, les mains sur un bâton";"GUIGUET François Joseph";;"RF 28826, Recto; vol.25, p.418";"Département des Arts graphiques"
cl020228196;"La repasseuse";"Degas, Edgar";"Vers 1869";"RF 28829, Recto; vol.25, p.418";"Département des Arts graphiques"
cl020626282;"Les Quatre saisons";"Pissarro, Camille";;"RF (Peintures) 1937.118, Recto";"Département des Arts graphiques"
