ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010016502;stèle;;"-1295 / -1069  (époque ramesside)";"E 13062; CM 47; 143341 MNW";"Département des Antiquités égyptiennes"
cl010019979;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16369";"Département des Antiquités égyptiennes"
cl010104979;"Portrait de Louis XVIII sur plaque de porcelaine et son écrin";"Manufacture de Sèvres ; Jaquotot, Marie-Victoire";1816;"OA 11146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010026100;"stèle rectangulaire à fronton";;"-1295 / -1186  (XIXe dynastie)";"E 16362";"Département des Antiquités égyptiennes"
cl010025210;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16367";"Département des Antiquités égyptiennes"
cl010008626;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16344";"Département des Antiquités égyptiennes"
cl010023343;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 13080; Thédenat-Duvent n°62; CM 65; 24.1.24";"Département des Antiquités égyptiennes"
cl010022345;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16368";"Département des Antiquités égyptiennes"
cl010341238;stèle;;"-1295 / -1186  (XIXe dynastie)";"E 13089; CM 74";"Département des Antiquités égyptiennes"
cl010020256;"table d'offrandes rectangulaire à bec en pain ; bassin à libation avec rigole ; bassin à libation à 2 bassins";;"-1295 / -1069  (époque ramesside)";"E 16278";"Département des Antiquités égyptiennes"
cl010013456;"statue cube";;"-1786 / -1650  (XIIIe dynastie)";"A 76; N 77; AF 576; Thédenat-Duvent n°7; LP 2049 ?";"Département des Antiquités égyptiennes"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl010100916;"Plaque retaillée dans un peigne liturgique : l'arbre de Jessé";Anonyme;"vers 1200";"OA 10428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114095;"Médaille : Anne d'Autriche et Louis XIV enfant / Le Val de Grâce";"Warin, Jean";1645;"OA 792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001448;"stèle funéraire";;"395 / 641  (époque byzantine)";"C 233; N 323; Salt n°3726 ?; MR 5701; LP 1813 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064891;"Vieillard à barbe, coiffé d'un chapeau";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 3834";"Département des Peintures"
