ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009015;"La Circoncision";"SCHIAVONE Andrea";;"INV 6484, Recto; NIII 65838; vol.3, p.316";"Département des Arts graphiques"
cl020105575;"Ruines romaines";"ANONYME FLAMAND fin XVIè s";;"INV 20989, Recto; NIII 9187; MA 8659; Flamands F 1670; vol.9, p.48";"Département des Arts graphiques"
cl020109069;"Projet pour le tombeau de saint Sebald";"VISCHER Hermann le Jeune";1516;"INV 19026, Recto; NIII 22595; MA 12584; Allemands A 347; vol.8, p.107";"Département des Arts graphiques"
cl020109070;"Projet pour le tombeau de saint Sebald";"VISCHER Hermann le Jeune";1516;"INV 19027, Recto; NIII 22596; MA 12584; Allemands A 348; vol.8, p.108";"Département des Arts graphiques"
cl020109071;"Décoration pour l'intérieur d'une chapelle octogonale";"VISCHER Hermann le Jeune";1516;"INV 19028, Recto; NIII 22597; MA 12584; Allemands A 342; vol.8, p.108";"Département des Arts graphiques"
cl020109072;"Fragment du plan octogonal de la chapelle, au recto";"VISCHER Hermann le Jeune";1516;"INV 19028, Verso; NIII 22597; MA 12584; Allemands A 342; vol.8, p.108";"Département des Arts graphiques"
cl020109079;"Projet de transformation du choeur de la cathédrale de Bamberg";"VISCHER Hermann le Jeune";1516;"INV 19034, Recto; NIII 22888; MA 12584; Allemands A 349; vol.8, p.110";"Département des Arts graphiques"
cl020109083;"Esquisse pour un 'tempietto' du style de Bramante";"VISCHER Hermann le Jeune";1516;"INV 19037, Recto; NIII 22891; MA 12584; Allemands A 343; vol.8, p.111";"Département des Arts graphiques"
cl020109084;"Esquisse pour un 'tempietto' du style de Bramante";"VISCHER Hermann le Jeune";1516;"INV 19037.BIS, Recto; NIII 22891; MA 12584; Allemands A 344; vol.8, p.111";"Département des Arts graphiques"
cl020109099;"Projet pour la transformation du choeur de la cathédrale de Bamberg";"VISCHER Hermann le Jeune";1516;"INV 19049, Recto; NIII 22927; MA 12584; Allemands A 350; vol.8, p.113";"Département des Arts graphiques"
cl020109103;"Coupe et plan de l'abside du choeur de la cathédrale de Bamberg";"VISCHER Hermann le Jeune";;"INV 19052, Recto; NIII 22930; MA 12584; Allemands A 352; vol.8, p.114";"Département des Arts graphiques"
cl020109104;"Coupe de l'abside transformée du choeur de la cathédrale de Bamberg";"VISCHER Hermann le Jeune";1516;"INV 19052.BIS, Recto; NIII 22930; MA 12584; Allemands A 351; vol.8, p.114";"Département des Arts graphiques"
