ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114504;"Pendule de cartonnier à quatre bras de lumière";"Baumhauer, Gaspard Joseph ; Le Roy, Julien";"vers 1769";"OA 10483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111551;"Pot-pourri ""Hébert"" à fond bleu piqueté d'or";"Genest, Jean-Baptiste-Etienne ; Manufacture de Sèvres";"1769 / 1770  (3e quart du XVIIIe siècle)";"OA 11772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118099;"Paire de guéridons porte-luminaire";"Boulle, André-Charles ; Faizelot-Delorme, Jean-Louis";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104624;"Pot-pourri ""à vaisseau""";"Manufacture de Sèvres ; Dodin, Charles-Nicolas ; Duplessis, Jean-Claude-Thomas";"vers 1760";"OA 10965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117050;"Coffret : Scènes profanes moralisatrices";"Nouailher, Colin ; Guillaume de La Perrière";"1545 / 1549  (Milieu du XVIe siècle)";"OA 10561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063999;"La Fuite en Égypte";"Memling, Hans ; Pays-Bas du Sud";1562;"RF 1974 30";"Département des Peintures"
cl010101247;Cadre;;;"OA 5564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098713;"Statuette : sainte Marie-Madeleine";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 5616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249965;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1986; MNC 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010256140;"Trésor de Boscoreale : œnochoé";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1901; MNC 1993";"Département des Antiquités grecques, étrusques et romaines"
