ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165170;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4303";"Département des Antiquités orientales"
cl010004047;"ostracon ; ostracon figuré";;"-1186 / -1069  (XXe dynastie ; Ramsès III [?])";"E 25325";"Département des Antiquités égyptiennes"
cl010051587;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32978; Varille n°432";"Département des Antiquités égyptiennes"
cl010142374;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17623";"Département des Antiquités orientales"
cl010051594;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32981; Varille n°432";"Département des Antiquités égyptiennes"
cl010051667;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33053; Varille n°443";"Département des Antiquités égyptiennes"
cl010051635;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33025; Varille n°422";"Département des Antiquités égyptiennes"
cl010124614;tablette;;"vers -2500";"AO 282; RTC 6; AOTa 7";"Département des Antiquités orientales"
cl010169286;tablette;;"vers -551";"AO 8563; TCL 12,84";"Département des Antiquités orientales"
cl010168764;tablette;;"-2112 / -2004  (Ur III)";"AO 8110";"Département des Antiquités orientales"
cl010123699;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2135";"Département des Antiquités orientales"
cl010123982;"tablette ; scellement";;"-359 / -338  (Achéménide : Artaxerxès III)";"AO 6017";"Département des Antiquités orientales"
cl010123700;tablette;;"-539 / -330  (Achéménide)";"AO 2138";"Département des Antiquités orientales"
cl010495721;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"SN 144";"Département des Antiquités égyptiennes"
cl010164960;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4004; T 1001; RTC 60";"Département des Antiquités orientales"
cl010165022;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4042; T 1039; RTC 58";"Département des Antiquités orientales"
cl010361213;tablette;;"-2112 / -2004  (Ur III)";"AO 30369";"Département des Antiquités orientales"
cl010165023;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4043; T 1040; RTC 71";"Département des Antiquités orientales"
cl010166731;tablette;;"-2112 / -2004  (Ur III)";"AO 6042; TCL 5,6042";"Département des Antiquités orientales"
cl010136727;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12004; RS 1.012";"Département des Antiquités orientales"
cl010051632;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33019; Varille n°411";"Département des Antiquités égyptiennes"
cl010051609;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32990; Varille n°442";"Département des Antiquités égyptiennes"
cl010046956;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 10231 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010166259;tablette;;"-2112 / -2004  (Ur III)";"AO 5622; TCL 2,5622";"Département des Antiquités orientales"
cl010424245;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 90; RE 46 = RE 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010166858;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6162; TCL 5,6162";"Département des Antiquités orientales"
