ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053318;"Vue du château de Chantilly, prise de la grille d'honneur";"France ; Barbier, Nicolas Alexandre";1846;"INV 2419; LP 6701";"Département des Peintures"
cl010053347;"Jeune fille d'Albano";"Espagne ; Madrazo y Kuntz, Federico de";1837;"INV 924 bis; LP 6673";"Département des Peintures"
cl010054182;Paysage;"Bloemen, Jan Frans van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 271 bis; MR 235";"Département des Peintures"
cl010054376;"Homme se reposant auprès d'un arbre";"Ostade, Isaack van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1689 bis; MR 913";"Département des Peintures"
cl010054413;"Un Oiseau de proie et un lion de mer";"Pays-Bas du Sud ; Rysbrack, Geerard";"1700 / 1800  (XVIIIe siècle)";"INV 1825 ter; B 321";"Département des Peintures"
cl010054456;"Paysans réunis dans un cabaret";"Pays-Bas ; Ulft, Jacob van der";"1600 / 1700  (XVIIe siècle)";"INV 1909 bis; MR 1072";"Département des Peintures"
cl010055061;"Rembrandt dans son atelier";"Bergeret, Pierre-Nolasque ; France";1834;"INV 2520; LP 2327";"Département des Peintures"
cl010055098;"Vue prise à Eu";"Blanchard, Théophile-Clément ; France";1847;"INV 2619; LP 6958";"Département des Peintures"
cl010055099;"Vue prise à Eu";"Blanchard, Théophile-Clément ; France";"1800 / 1900  (XIXe siècle)";"INV 2620; LP 6957";"Département des Peintures"
cl010055134;"Sujet pastoral. La Bergère endormie";"Boucher, François ; France";1743;"INV 2723; B 426";"Département des Peintures"
cl010055135;"Sujet pastoral. La Musette";"Boucher, François ; France";1753;"INV 2724; B 427";"Département des Peintures"
cl010055234;"Pêcheurs revenant par un temps d'orage";"Colin, Alexandre ; France";1841;"INV 3302; LP 5191";"Département des Peintures"
cl010055240;"Vue de Marseille prise du vallon des Eygalades";"Constantin, Jean Antoine ; France";"1800 / 1900  (XIXe siècle)";"INV 3330; L 3739";"Département des Peintures"
cl010055365;"Rochers sur le sommet de la grand soufrière de la Guadeloupe";"Dalige de Fontenay, Alexis ; France";1844;"INV 4488; LP 6301";"Département des Peintures"
cl010055377;"Mosquée d'El Asar au Caire";"Dauzats, Adrien ; France";1831;"INV 3685; LP 11";"Département des Peintures"
cl010055423;"Les Singes savants";"Fouquet, Louis Vincent ; France";1832;"INV 4540; LP 139";"Département des Peintures"
cl010055451;"Hallali de daim";"Desportes, Alexandre-François ; France";"1700 / 1701  (Début du XVIIIe siècle)";"INV 3925; MR 1490";"Département des Peintures"
cl010055452;"Une Chevrette morte attachée à un arbre et gardée par des chiens";"Desportes, Alexandre-François ; France";"1700 / 1701  (XVIIIe siècle)";"INV 3927; MR 1489";"Département des Peintures"
cl010055536;"Sainte Clotilde, reine de France, demande à Dieu la guérison de son fils";"Duvidal de Montferrier, Louise ; France";1819;"INV 4340; L 3731";"Département des Peintures"
cl010055582;"Vue prise sur la lisière de la forêt de Fontainebleau";"Grailly, Victor de ; France";"1800 / 1900  (XIXe siècle)";"INV 4995; LP 5937";"Département des Peintures"
cl010055606;"Un Intérieur";"Gernon, Édouard de ; France";"1800 / 1900  (XIXe siècle)";"INV 4892; LP 6302";"Département des Peintures"
cl010055641;"Vue de la plaine de la Mitidja, près d'Alger";"Grolig, Curtius ; France";"1800 / 1900  (XIXe siècle)";"INV 5056; LP 7040";"Département des Peintures"
cl010055674;"Vue prise à Tendu, près d'Argenton-sur-Creuse (Indre)";"André, Jules ; France";1836;"INV 2350; LP 2324";"Département des Peintures"
cl010055787;"Vue prise aux environs de Paris";"Viard, Georges ; France";1844;"INV 8415; LP 5955";"Département des Peintures"
cl010055825;"Une Piémontaise";"Jeanron, Philippe-Auguste ; France";1833;"INV 5445; LP 148";"Département des Peintures"
cl010055862;"Vue de la place Saint-Marc à Venise";"Joyant, Jules ; France";"1800 / 1900  (XIXe siècle)";"INV 5509; LP 4328";"Département des Peintures"
cl010056049;"Vue du pas de Finstermünz, dans le Tyrol (Ober-Inthal)";"Bourgeois de Mercey, Frédéric ; France";1833;"INV 6612 bis; LP 159";"Département des Peintures"
cl010056157;"Paysage et ruines d'architecture";"Patel, Pierre Antoine ; France";1707;"INV 7132; MR 2277";"Département des Peintures"
cl010056160;"Réunion galante dans un parc";"France ; Pater, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"RF 3802; R 1552";"Département des Peintures"
cl010056169;"Vue de la place des Signori, à Vicence, et des édifices qui l'entourent; d'après nature";"Perrot, Antoine Marie ; France";1831;"INV 7170; LP 53";"Département des Peintures"
cl010056171;"La Mort de Socrate";"France ; Peyron, Pierre";"vers 1789";"INV 7176; MR 2297";"Département des Peintures"
cl010056184;"Paysage avec cascade et chaumière";"Plattel, Henry ; France";"1800 / 1900  (XIXe siècle)";"INV 7255";"Département des Peintures"
cl010056190;"Paysage; souvenir de Normandie";"Pressigny, Alphonse de ; France";1845;"INV 7327; LP 6314";"Département des Peintures"
cl010056261;"Vue du lac de Némi (Italie)";"Saglio, Camille ; France";1847;"INV 7807; LP 7014";"Département des Peintures"
cl010056290;"Oedipe et Antigone";"Thévenin, Charles ; France";1798;"INV 8146; MR 2525";"Département des Peintures"
cl010056293;"Vue de la Loire à Vorey (Haute-Loire)";"Thuillier, Pierre ; France";1838;"INV 8162; LP 3476";"Département des Peintures"
cl010056295;"La Vallée du Gapeau (Provence)";"Thuillier, Pierre ; France";1845;"INV 8164; LP 6720";"Département des Peintures"
cl010056354;Mazeppa;"Vernet, Horace ; France";1825;"INV 8397; LP 98";"Département des Peintures"
cl010056357;"Saint Georges combattant le dragon";"Vernet, Horace ; France";"avant 1827";"RF 132";"Département des Peintures"
cl010056398;"Le Président Molé, saisi par les factieux, au temps des guerres de la Fronde. La scène se passe près de la Croix du Trahoir";"Vincent, François-André ; France";1779;"INV 8463; MR 2684";"Département des Peintures"
cl010056581;"Chevreuil en fuite. Étude";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8889; B 1133";"Département des Peintures"
cl010056852;"Vue prise dans la vallée d'Ansasca (Piémont). Effet de soir.";"Calame, Alexandre ; Suisse";"1800 / 1900  (XIXe siècle)";"INV 10037; LP 4732";"Département des Peintures"
cl010057068;"Dévouement patriotique de six bourgeois de Calais en 1342";"Scheffer, Ary ; France";"1800 / 1900  (XIXe siècle)";"INV 7854; L 3722";"Département des Peintures"
cl010112128;"La diseuse de bonne aventure, de la tenture des Jeux Russiens";"Le Prince, Jean-Baptiste ; Manufacture de Beauvais";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 5202; GMTT 224 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112906;"Le musicien, de la tenture des Jeux Russiens.";"Le Prince, Jean-Baptiste ; Manufacture de Beauvais";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 5203; GMTT 224 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
