ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020012484;"Costumes des ambassadeurs Mezzetin et Pasquarielle";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33628, Recto; NIII 15754; MA 12515; vol.14, p.44";"Département des Arts graphiques"
cl020031310;"Mezzetin jouant de la guitare et plusieurs études de personnages";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 26; vol.26, p.12";"Département des Arts graphiques"
cl020209695;"Ange Constantin dit Mezzetin dans le personnage de Mezzetin de la Comédie...";"PICART Bernard";;"INV 32367.TER, Recto; NIII 13868; MA 11120; Inv. français, t. XIII B 1281; vol.13, p.231";"Département des Arts graphiques"
cl020212518;"Scène de la comédie italienne : une pantomime";"Gillot, Claude";;"INV 26748, Recto; NIII 13845; MA 11106; vol.11, p.163";"Département des Arts graphiques"
cl020212519;"Scène de comédie italienne : Jupiter curieux impertinent";"Gillot, Claude";"Vers 1711";"INV 26749, Recto; NIII 13846; MA 11106; vol.11, p.163";"Département des Arts graphiques"
cl020212521;"Scène de la comédie italienne : La Fausse Coquette";"Gillot, Claude";;"INV 26751, Recto; NIII 13848; MA 11106; vol.11, p.164";"Département des Arts graphiques"
cl020212522;"Scène de la comédie italienne : ""Arlequin femme grosse""";"Gillot, Claude";"Vers 1695/1705";"INV 26752, Recto; NIII 13849; MA 11106; vol.11, p.164";"Département des Arts graphiques"
cl020212524;"Scène de la Comédie Italienne";"Gillot, Claude";"Vers 1695/1705";"INV 26754, Recto; NIII 13851; MA 11106; vol.11, p.164";"Département des Arts graphiques"
cl020229933;"Repas de comédiens";"MORIN Louis";;"RF 39752, Recto; LUX 579.D; vol.29, p.352";"Département des Arts graphiques"
cl020507519;"Mezztin, debout, tourné vers la gauche";"Watteau, Jean-Antoine";;"RF 51803.BIS, Recto";"Département des Arts graphiques"
