ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031509;"Vue de la salle des cariatides au Louvre";"WAILLY Charles de";1796;"RF 29454, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020214513;"Portrait de Jacques-Bénigne Bossuet, évêque de Meaux (1627-1704)";"Jaquotot, Marie-Victoire";1828;"INV 35604, Recto; NIII 32968; vol.15, p.70";"Département des Arts graphiques"
cl020227717;"Pascal, Bossuet, Fénelon, Racine";"Philippoteaux, Félix";;"RF 28442, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020544493;Bossuet;"DREVET Pierre";;"14252 LR/ Recto; 9978; vol.7, p.42";"Département des Arts graphiques"
cl020544494;Bossuet;"DREVET Pierre-Imbert";;"14253 LR/ Recto; 1305a; vol.7, p.42";"Département des Arts graphiques"
cl020544495;Bossuet;"DREVET Pierre-Imbert";;"14254 LR/ Recto; 17596; vol.7, p.42";"Département des Arts graphiques"
cl020544570;"Jacques Bégnine Bossuet";"EDELINCK Gérard";;"14329 LR/ Recto; 11522; vol.7, p.44";"Département des Arts graphiques"
cl020544856;"Jacques Bénigne Bossuet";"FICQUET Etienne";;"14615 LR/ Recto; 11038; vol.7, p.52";"Département des Arts graphiques"
cl020544857;"Jacques Bénigne Bossuet";"FICQUET Etienne";;"14616 LR/ Recto; 11039; vol.7, p.52";"Département des Arts graphiques"
cl020545253;"J.B. Bossuet (en pied)";"GRATELOUP Jean-Baptiste";;"15016 LR/ Recto; 11424; vol.7, p.63";"Département des Arts graphiques"
cl020545254;"J.B. Bossuet (en buste)";"GRATELOUP Jean-Baptiste";;"15017 LR/ Recto; 11425; vol.7, p.63";"Département des Arts graphiques"
cl020545255;Bossuet;"GRATELOUP Jean-Baptiste";;"15018 LR/ Recto; 6828; vol.7, p.63";"Département des Arts graphiques"
cl020545281;"J. Bénigne Bossuet";"SAVART Pierre";;"15044 LR/ Recto; 14299; vol.7, p.63";"Département des Arts graphiques"
cl020545282;"J. Bénigne Bossuet";"SAVART Pierre";;"15045 LR/ Recto; 11380; vol.7, p.63";"Département des Arts graphiques"
cl020550844;Bossuet;"SAINT-AUBIN Augustin de";;"20326 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550845;Bossuet;"SAINT-AUBIN Augustin de";;"20327 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550846;Bossuet;"SAINT-AUBIN Augustin de";;"20328 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550847;Bossuet;"SAINT-AUBIN Augustin de";;"20329 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550848;Bossuet;"SAINT-AUBIN Augustin de";;"20330 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550849;Bossuet;"SAINT-AUBIN Augustin de";;"20331 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
