ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000223;"Tête d'enfant tournée vers la gauche";"SOGLIANI Giovannantonio di Francesco";;"INV 199, Recto; NIII 1675; MA 1614; vol.1, p.31";"Département des Arts graphiques"
cl020000824;"Visage d'enfant, les yeux levés";"BELLA Stefano della";;"INV 404.12, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 532; vol.1, p.74";"Département des Arts graphiques"
cl020001087;"Tête d'enfant vue de face, les cheveux frisés";"Bilivert, Giovanni";;"INV 589, Recto; NIII 26589; MA 12616; Inventaire italien, t. IV R 100; vol.1, p.103";"Département des Arts graphiques"
cl020001737;"Deux têtes d'enfants";"Dolci, Carlo";;"INV 1136, Recto; NIII 22210; MA 12563; Inventaire italien, t. IV R 303; vol.1, p.180";"Département des Arts graphiques"
cl020001740;"Tête d'enfant";"Dolci, Carlo";;"INV 1138.BIS, Recto; NIII 22212; MA 12563; Inventaire italien, t. IV R 302; vol.1, p.180";"Département des Arts graphiques"
cl020001742;"Demi-figure d'enfant nu, tourné vers la gauche";"Dolci, Carlo";;"INV 1139.BIS, Recto; NIII 22213; MA 12563; Inventaire italien, t. IV R 306; vol.1, p.180";"Département des Arts graphiques"
cl020002672;"Deux adolescentes en buste, de profil et de trois quarts à gauche";"TITO Santi di";;"INV 1950, Recto; NIII 21733; MA 12561; Inventaire italien, t.III W 488; vol.1, p.320";"Département des Arts graphiques"
cl020002674;"Tête d'enfant, de trois quarts à droite, le regard baissé";"TITO Santi di";;"INV 1952, Recto; NIII 21731; MA 12561; Inventaire italien, t.III W 490; vol.1, p.320";"Département des Arts graphiques"
cl020002684;"Tête d'enfant, de trois quart à gauche";"TITO Santi di";;"INV 1962, Recto; NIII 4399; MA 4162; Inventaire italien, t.III W 510; vol.1, p.321";"Département des Arts graphiques"
cl020003013;"Tête d'enfant de profil";"Boltraffio, Giovanni Antonio";;"INV 2250, Recto; NIII 50; MA 52; vol.1, p.384";"Département des Arts graphiques"
cl020003134;"Tête d'enfant de trois quarts à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1485/1490";"INV 2347, Recto; MI 257; NIII 35645; vol.1, p.396";"Département des Arts graphiques"
cl020003137;"Profil d'enfant tourné vers la gauche";"Boltraffio, Giovanni Antonio";"Vers 1487/1490";"INV 2350, Recto; MI 263; NIII 35651; vol.1, p.396";"Département des Arts graphiques"
cl020003138;"Profil d'enfant tourné vers la gauche";"Boltraffio, Giovanni Antonio";"Vers 1487/1490";"INV 2351, Recto; MI 264; NIII 35652; vol.1, p.396";"Département des Arts graphiques"
cl020004299;"Tête d'enfant vu de face, les yeux fixés sur le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7375, Recto; NIII 5312; MA 4975; Inventaire italien, t. VII Q 587; vol.4, p.94";"Département des Arts graphiques"
cl020004300;"Tête d'enfant, de face, regardant le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7375, Verso; NIII 5312; MA 4975; Inventaire italien, t. VII Q 587; vol.4, p.94";"Département des Arts graphiques"
cl020005479;"Deux têtes d'enfants";"Passerotti, Bartolomeo";;"INV 8488, Recto; NIII 5118; MA 4804; Inventaire italien, t. XII RS 307; vol.4, p.272";"Département des Arts graphiques"
cl020005480;"Etude d'une tête d'enfant, vue de face";"Passerotti, Bartolomeo";1578;"INV 8489, Recto; NIII 25440; MA 12605; Inventaire italien, t. XII RS 336; vol.4, p.272";"Département des Arts graphiques"
cl020008967;"Tête d'une enfant regardant vers le bas";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6445.BIS, Recto; NIII 4490; MA 4237; MA 4238; vol.3, p.309";"Département des Arts graphiques"
cl020009374;"Tête d'enfant de trois quarts à droite";"Luini, Bernardino";;"INV 6815, Recto; NIII 1543; MA 1484; vol.3, p.368";"Département des Arts graphiques"
cl020009375;"Tête d'enfant de trois quarts à droite";"Luini, Bernardino";;"INV 6816, Recto; NIII 1657; MA 1596; vol.3, p.368";"Département des Arts graphiques"
cl020009377;"Trois têtes d'enfants";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6818, Recto; NIII 23152; MA 12584; vol.3, p.369";"Département des Arts graphiques"
cl020100219;"Visage d'enfant aux cheveux bouclés";"CASOLANI Alessandro";;"INV 3028, Verso; NIII 20372; MA 12549; vol.2, p.28";"Département des Arts graphiques"
cl020102000;"Tête d'enfant vue de trois quarts";"ANONYME FLORENTIN XVè s";;"INV 9864, Recto; NIII 21268; MA 12560; vol.5, p.12";"Département des Arts graphiques"
cl020102418;"Tête de fillette, vue de trois quarts, les cheveux longs et bouclés";"Rosselli, Matteo";;"INV 12282, Recto; NIII 26591; MA 12616; Inventaire italien, t. IV R 308; vol.6, p.34";"Département des Arts graphiques"
cl020200884;"Fragment d'une tête d'enfant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10875, Verso; NIII 34495; vol.5, p.195";"Département des Arts graphiques"
cl020200962;"Tête d'enfant, de face, les yeux fixés vers le bas";"ANONYME ITALIEN XVIè s";;"INV 10946, Recto; NIII 23040; MA 12584; Inventaire italien, t.I U 43; vol.5, p.206";"Département des Arts graphiques"
cl020200964;"Une tête d'enfant vue de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10948, Recto; NIII 4759; MA 4453; vol.5, p.206";"Département des Arts graphiques"
cl020204162;"Tête d'enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16737, Recto; NIII 18383; MA 12538; Inventaire italien, t. IV R 595; vol.7, p.267";"Département des Arts graphiques"
cl020214260;"Tête d'enfant";"ANONYME XVIIè s";;"INV 35354, Recto; NIII 23151; MA 12584; vol.15, p.17";"Département des Arts graphiques"
cl020215673;"Corps acéphale d'un enfant se détournant vers la gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 5635, Recto; vol.21, p.97";"Département des Arts graphiques"
cl020500740;"Deux enfants assis ; tête d'enfant";"Papety, Dominique";"vers 1846/1847";"RF 1773.2N, Recto; Inv. français, t. XIII B 24";"Département des Arts graphiques"
cl020501305;"Tête d'enfant, de dos";"ANONYME ITALIEN fin XVIIè s";;"INV 15114, Verso; NIII 16315; MA 12523; vol.7, p.16";"Département des Arts graphiques"
cl020549634;"Tête d'enfant";"BONNET Louis Marin";;"19118 LR/ Recto; 19668; vol.8, p.54";"Département des Arts graphiques"
cl020549658;"Tête d'enfant";"DEMARTEAU Gilles";;"19142 LR/ Recto; 19392; vol.8, p.55";"Département des Arts graphiques"
cl020549659;"Tête d'enfant";"DEMARTEAU Gilles";;"19143 LR/ Recto; 19392; vol.8, p.55";"Département des Arts graphiques"
cl020549666;"Groupe de trois têtes de jeunes filles et de cinq têtes d'enfants";"DEMARTEAU Gilles";;"19150 LR/ Recto; 19396; vol.8, p.55";"Département des Arts graphiques"
cl020563171;"Femme vue en buste et deux têtes d'enfants à ses côtés, de profil à gauche, dans un encadrement rectangulaire";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 27; vol.33, p.213";"Département des Arts graphiques"
cl020563230;"Croquis d'une tête de fillette aux cheveux bouclés";"Hugues, Jean-Baptiste";1896;"RF 51955, 40; vol.33, p.217";"Département des Arts graphiques"
cl020564360;"Tête de jeune garçon, de face. A gauche, dans un encadrement, résurrection de Lazare (?)";"Degas, Edgar";;"RF 43073, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564362;"Tête d'enfant, de face, aux cheveux longs, la bouche ouverte";"Degas, Edgar";;"RF 43075, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020565718;"Tête d'enfant, de face, d'après une statue";"OSBERT Alphonse";;"RF 54175, Recto; vol.35, p.87";"Département des Arts graphiques"
cl020573244;"Croquis avec figures et tête d'enfant";"DENIS Maurice";1907;"RF 54552, 29";"Département des Arts graphiques"
cl020573381;"Tête d'enfant";"DENIS Maurice";1907/1908;"RF 54555, 30";"Département des Arts graphiques"
cl020573644;"Etude de tête de bébé";"DENIS Maurice";1916;"RF 54562, 20";"Département des Arts graphiques"
cl020573649;"Tête d'enfant";"DENIS Maurice";1916;"RF 54562, 25";"Département des Arts graphiques"
cl020573650;"Etudes de tête d'enfant";"DENIS Maurice";1916;"RF 54562, 26";"Département des Arts graphiques"
cl020573687;"Tête d'enfant une de face et de profil";"DENIS Maurice";1916;"RF 54563, 11";"Département des Arts graphiques"
cl020573689;"Tête d'enfant et étude";"DENIS Maurice";1916;"RF 54563, 13";"Département des Arts graphiques"
cl020573701;"Deux études de tête d'enfant";"DENIS Maurice";1916;"RF 54563, 25";"Département des Arts graphiques"
cl020573702;"Deux études de tête d'enfant";"DENIS Maurice";1916;"RF 54563, 26";"Département des Arts graphiques"
cl020573828;"Etude de tête d'enfant endormi de profil";"DENIS Maurice";1916/1917;"RF 54564, 36";"Département des Arts graphiques"
cl020573829;"Etude de tête d'enfant endormi de face";"DENIS Maurice";1916/1917;"RF 54564, 37";"Département des Arts graphiques"
cl020573830;"Etude de tête d'enfant endormi, de face";"DENIS Maurice";1916/1917;"RF 54564, 38";"Département des Arts graphiques"
cl020573869;"Etude de visage de jeune garçon de profil";"DENIS Maurice";1918/1919;"RF 54565, 8";"Département des Arts graphiques"
cl020573877;"Visage d'enfant de trois quarts";"DENIS Maurice";1918/1919;"RF 54565, 16";"Département des Arts graphiques"
cl020574315;"Etude de visage d'enfant endormi";"DENIS Maurice";1920;"RF 54566, 7";"Département des Arts graphiques"
cl020574414;"Portait de femme et tête d'enfant";"DENIS Maurice";1920/1921;"RF 54567, 21";"Département des Arts graphiques"
cl020574415;"Croquis de tête d'enfant";"DENIS Maurice";1920/1921;"RF 54567, 22";"Département des Arts graphiques"
cl020574627;"Tête de bébé";"DENIS Maurice";1928;"RF 54578, 1";"Département des Arts graphiques"
cl020574632;"Tête de bébé";"DENIS Maurice";1928;"RF 54578, 7";"Département des Arts graphiques"
cl020574633;"Tête d'enfant de profil";"DENIS Maurice";1928;"RF 54578, 8";"Département des Arts graphiques"
cl020574757;"Tête d'enfant et détail d'un portail";"DENIS Maurice";1942/1943;"RF 54586, 6";"Département des Arts graphiques"
cl020575033;"Etude de tête d'enfant : Gabriel";"DENIS Maurice";1941/1942;"RF 54584, 1";"Département des Arts graphiques"
cl020575038;"Tête de bébé";"DENIS Maurice";1941/1942;"RF 54584, 6";"Département des Arts graphiques"
