ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010308834;plat;;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 8288";"Département des Antiquités grecques, étrusques et romaines"
cl010308503;vase;;;"S 7819";"Département des Antiquités grecques, étrusques et romaines"
cl010044169;plat;;"430 / 475 (?)  (époque byzantine [?])";"AF 4924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043508;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 a; X 3598";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255479;coupelle;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"AO 6640 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260599;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2875";"Département des Antiquités grecques, étrusques et romaines"
cl010281010;plat;"atelier d'El Mahrine";"380 / 450  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MNC 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010255476;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"AO 6637";"Département des Antiquités grecques, étrusques et romaines"
cl010260543;assiette;;"80 / 120  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2813";"Département des Antiquités grecques, étrusques et romaines"
cl010260535;cruche;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"CA 2805";"Département des Antiquités grecques, étrusques et romaines"
cl010262894;coupe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 6034";"Département des Antiquités grecques, étrusques et romaines"
cl010287544;coupe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"S 7695";"Département des Antiquités grecques, étrusques et romaines"
cl010260576;œnochoé;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2845";"Département des Antiquités grecques, étrusques et romaines"
cl010260607;fusaïole;;;"CA 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010260577;cruche;;;"CA 2846";"Département des Antiquités grecques, étrusques et romaines"
cl010255464;cruche;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"AO 6564";"Département des Antiquités grecques, étrusques et romaines"
cl010255469;"cruche ; vase plastique";Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6630";"Département des Antiquités grecques, étrusques et romaines"
cl010348264;askos;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ADL 7795";"Département des Antiquités grecques, étrusques et romaines"
cl010287541;bouteille;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"S 7692";"Département des Antiquités grecques, étrusques et romaines"
cl010262888;bol;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6029";"Département des Antiquités grecques, étrusques et romaines"
cl010274053;coupe;;"60 / 90  (2e moitié Ie s. ap. J.-C.)";"H 429; Cp 3384";"Département des Antiquités grecques, étrusques et romaines"
cl010263323;plat;;;"MNC 1838; CA 6785 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010255472;amphore;Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6633";"Département des Antiquités grecques, étrusques et romaines"
cl010260536;cruche;;;"CA 2806";"Département des Antiquités grecques, étrusques et romaines"
cl010262895;plat;;"440 / 500  (2e moitié Ve s. ap. J.-C.)";"CA 6036; AC 125";"Département des Antiquités grecques, étrusques et romaines"
cl010305442;plat;;;"MNC 2459.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305447;coupelle;;;"MNC 2459.8";"Département des Antiquités grecques, étrusques et romaines"
cl010255509;amphore;Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 8192";"Département des Antiquités grecques, étrusques et romaines"
cl010255468;amphorisque;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"AO 6617";"Département des Antiquités grecques, étrusques et romaines"
cl010305448;coupelle;;;"MNC 2459.9";"Département des Antiquités grecques, étrusques et romaines"
cl010287576;plat;;"400 / 500  (Ve s. ap. J.-C.)";"S 7813";"Département des Antiquités grecques, étrusques et romaines"
