ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117559;"Coffret de toilette";"Fabrique d'Olérys-Laugier (Moustiers)";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 7766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490501;"Coffret (ou ""carré"") de toilette";"Régnier, André ; Whitford, Samuel II";1674;RFML.OA.2021.21.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010313727;"serrure de coffret";;;"ED 4541";"Département des Antiquités grecques, étrusques et romaines"
cl010269140;"serrure de coffret";;;"ED 4577";"Département des Antiquités grecques, étrusques et romaines"
cl010267572;"serrure de coffret";;;"Cp 9506";"Département des Antiquités grecques, étrusques et romaines"
cl010267573;"serrure de coffret";;;"Cp 9507";"Département des Antiquités grecques, étrusques et romaines"
cl010253314;"serrure de coffret";;;"CA 1047.13";"Département des Antiquités grecques, étrusques et romaines"
cl010267582;"serrure de coffret";;;"Cp 9516";"Département des Antiquités grecques, étrusques et romaines"
cl010267584;"serrure de coffret";;;"Cp 9518";"Département des Antiquités grecques, étrusques et romaines"
cl010269107;"serrure de coffret";;;"ED 4540";"Département des Antiquités grecques, étrusques et romaines"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307024;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279397;coffret;;;"MG 22242.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307027;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.4";"Département des Antiquités grecques, étrusques et romaines"
cl010307026;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.3";"Département des Antiquités grecques, étrusques et romaines"
cl010280823;"applique de coffret";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010284321;"applique de coffret";;;"S 2051";"Département des Antiquités grecques, étrusques et romaines"
cl010281528;"applique de coffret";;;"MND 713";"Département des Antiquités grecques, étrusques et romaines"
cl010305689;coffret;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 428";"Département des Antiquités grecques, étrusques et romaines"
cl010285290;coffret;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 4027";"Département des Antiquités grecques, étrusques et romaines"
cl010446164;"Coffret à bijoux de la Duchesse de Berry";"Manufacture de Sèvres";1829;RFML.OA.2019.16.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277000;"coffret ; relief";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 2198; Ma 3272";"Département des Antiquités grecques, étrusques et romaines"
cl010253275;"pied de coffret";;;"S 2690.c";"Département des Antiquités grecques, étrusques et romaines"
cl010284315;"applique de coffret";;;"S 2035";"Département des Antiquités grecques, étrusques et romaines"
cl010253279;"pied de coffret";;;"S 2690.a";"Département des Antiquités grecques, étrusques et romaines"
cl010253276;"pied de coffret";;;"S 2690.b";"Département des Antiquités grecques, étrusques et romaines"
cl010284707;"applique de coffret";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 2655";"Département des Antiquités grecques, étrusques et romaines"
cl010253274;"pied de coffret";;;"S 2690.d";"Département des Antiquités grecques, étrusques et romaines"
cl010291424;"moraillon de coffret";;;"Br 3664; MND 729";"Département des Antiquités grecques, étrusques et romaines"
cl010281425;"applique de coffret";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 1866; OA 9059";"Département des Antiquités grecques, étrusques et romaines"
cl010280969;"applique de coffret";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010280968;"applique de coffret";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2084";"Département des Antiquités grecques, étrusques et romaines"
cl010280967;"applique de coffret";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010111242;"Coffret : Histoire de Psyché";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 90; N 1318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010280815;"applique de coffret";;;"MNC 1257; OA 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010256675;"applique de coffret";;;"Bj 2463";"Département des Antiquités grecques, étrusques et romaines"
