ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020527771;"a : Dagobert I er b : Charles Martel";"CONQUY Ephraïm";;"119 FG/ Recto; G1103; 6146/1103";"Département des Arts graphiques"
cl020527772;"a : Clovis II b : Pépin le Bref";"CONQUY Ephraïm";;"120 FG/ Recto; G1104; 6146/1104";"Département des Arts graphiques"
cl020527773;"a : Lothaire b : Eudes";"CONQUY Ephraïm";;"124 FG/ Recto; G1108; 6146/1108";"Département des Arts graphiques"
cl020527774;"a : Contance de Castille b : Louis VII (le Jeune)";"CONQUY Ephraïm";;"131 FG/ Recto; G1114; 6146/1114";"Département des Arts graphiques"
cl020527775;"a : Philippe II (Philippe Auguste b : Suger (Abbé de Saint-Denis)";"CONQUY Ephraïm";;"132 FG/ Recto; G1115; 6146/1115";"Département des Arts graphiques"
cl020527776;"a : Gaston de Foix b : Duguesclin";"CONQUY Ephraïm";;"136 FG/ Recto; G1119; 6146/1119";"Département des Arts graphiques"
cl020527777;"a : Charles VIII b : Charles VII";"CONQUY Ephraïm";;"142 FG/ Recto; G1124; 6146/1124";"Département des Arts graphiques"
cl020527778;"a : Béatrix de Bourbon b : Louis XII";"CONQUY Ephraïm";;"147 FG/ Recto; G1129; 6146/1129";"Département des Arts graphiques"
cl020527779;"a : Pétrarque (François) b : Doute (Alighiéri)";"CONQUY Ephraïm";;"1479 FG/ Recto; G765; 6146/765";"Département des Arts graphiques"
cl020527780;"Marguerite, Surnommée Maultasche)";"CONQUY Ephraïm";;"1480 FG/ Recto; G766; 6146/766";"Département des Arts graphiques"
cl020527781;"Isabelle de Bavière";"CONQUY Ephraïm";;"1483 FG/ Recto; G769; 6146/769";"Département des Arts graphiques"
cl020527782;"Juvénal des Ursins (Guillaume)";"CONQUY Ephraïm";;"1488 FG/ Recto; G773; 6146/773";"Département des Arts graphiques"
cl020527783;"a : Anne de Bretagne b : Louis XII";"CONQUY Ephraïm";;"149 FG/ Recto; G1130; 6146/1130";"Département des Arts graphiques"
cl020527784;"a : Pontanus (Jean-Jovien); poète b : Savonarole (frère Jérôme) dominicain";"CONQUY Ephraïm";;"1500 FG/ Recto; G784; 6146/784";"Département des Arts graphiques"
cl020527785;"a : Cespuce (Americ), navigateur b : Amboise (Georges d') ; cardinal";"CONQUY Ephraïm";;"1503 FG/ Recto; G787; 6146/787";"Département des Arts graphiques"
cl020527786;"a : Poncher (Mouis) b : Le Gendre (Roberte ou Robine)";"CONQUY Ephraïm";;"152 FG/ Recto; G1133; 6146/1133";"Département des Arts graphiques"
cl020527787;"Warham (Guillaume), archevêque de Cantorbéry";"CONQUY Ephraïm";;"1526 FG/ Recto; G807; 6146/807";"Département des Arts graphiques"
cl020527788;"Jean Calvin";"CONQUY Ephraïm";;"1538 FG/ Recto; G818; 6146/818";"Département des Arts graphiques"
cl020527789;"a : Charlotte de France b : Charles de France, duc d'Orléans";"CONQUY Ephraïm";;"155 FG/ Recto; G1136; 6146/1136";"Département des Arts graphiques"
cl020527790;"a : Rodolphe II, Empereur d'Allemagne b : Elisabeth, Reine d' Angleterre";"CONQUY Ephraïm";;"1581 FG/ Recto; G859";"Département des Arts graphiques"
cl020527791;"Moncade (François de) Capitaine Général de l'armée d'Espagne";"CONQUY Ephraïm";;"1596 FG/ Recto; G872";"Département des Arts graphiques"
cl020527792;"a : Montbazon (Marie de Bretagne d'Avaugour, duchesse de) b : Rohan (Anne de) duchesse de Montbazon";"CONQUY Ephraïm";;"1616 FG/ Recto; G890";"Département des Arts graphiques"
cl020527793;"a : Duchesse de Guise (Catherine de Clèves) b : Duc de Guise (Henri de Lorrain, 1er du nom)";"CONQUY Ephraïm";;"162 FG/ Recto; G1142; 6146/1142";"Département des Arts graphiques"
cl020527794;"a : Thou (Gasparde de la Châtre dame de) b : Thou (Jacques-Auguste de)";"CONQUY Ephraïm";;"166 FG/ Recto; G1146; 6146/1146";"Département des Arts graphiques"
cl020527795;"a : Cardinal de Retz b : Marie de Bourgogne";"CONQUY Ephraïm";;"167 FG/ Recto; G1147; 6146/1147";"Département des Arts graphiques"
cl020527796;"Marie-Thérèse d'Autriche, Infante d'Espagne";"CONQUY Ephraïm";;"1670 FG/ Recto; G939";"Département des Arts graphiques"
cl020527797;"a : Gesvres (Louis Potier, marquis de) b : La Porte (Amador de)";"CONQUY Ephraïm";;"171 FG/ Recto; G1150; 6146/1150";"Département des Arts graphiques"
cl020527798;"Marie-Louise-Gabrielle de Savoie";"CONQUY Ephraïm";;"1710 FG/ Recto; G974";"Département des Arts graphiques"
cl020527799;"a : Tresmes (Marguerite de Luxembourg, duchesse de) b : Tresmes (rené Potier, duc de)";"CONQUY Ephraïm";;"173 FG/ Recto; G1152; 6146/1152";"Département des Arts graphiques"
cl020527800;"a : Duc de la Vieuville. b : Duchesse de la Vieuville.";"CONQUY Ephraïm";;"174 FG/ Recto; G1153; 6146/1153";"Département des Arts graphiques"
cl020527801;"a : Louis XIV. b : Duc d' Orléans. Régent.";"CONQUY Ephraïm";;"175 FG/ Recto; G1154; 6146/1154";"Département des Arts graphiques"
cl020527802;"a : Dusquesne b : Tourville";"CONQUY Ephraïm";;"185 FG/ Recto; G1163; 6146/1163";"Département des Arts graphiques"
cl020527803;"a : François 1er, empereur d'Allemagne b : Marie-Thérèse d'Autriche, Impératrice d'Allemagne";"CONQUY Ephraïm";;"32 FG/ Recto; G1026; 6146/1026";"Département des Arts graphiques"
cl020527804;"a : Vernet (Claude-Joseph), peintre b : Perronet (Jean-Rodolphe), architecte";"CONQUY Ephraïm";;"50 FG/ Recto; G1042; 6146/1042";"Département des Arts graphiques"
cl020536981;"a : Coysevox (Antoine) sculpteur Coypel (Antoine) peintre";"CONQUY Ephraïm";;"1718 FG/ Recto; G981; 6146/981";"Département des Arts graphiques"
