ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010253383;aryballe;;"-700 / -600  (VIIe s. av. J.-C.)";"MNE 969";"Département des Antiquités grecques, étrusques et romaines"
cl010354058;aryballe;;"-640 / -590  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 68; L 140; D 1980.1.13";"Département des Antiquités grecques, étrusques et romaines"
cl010353680;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 368; S 645; D 1980.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010294730;aryballe;;;"C 392; Cp 1930";"Département des Antiquités grecques, étrusques et romaines"
cl010348086;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";1875.01.2;"Département des Antiquités grecques, étrusques et romaines"
cl010249928;aryballe;;"-640 / -620  (3e quart VIIe s. av. J.-C.)";"A 414; NIII 1531; S 414";"Département des Antiquités grecques, étrusques et romaines"
cl010250724;aryballe;"peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 1989; CA 2183";"Département des Antiquités grecques, étrusques et romaines"
cl010252466;aryballe;;"-600 / -550  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"Eléonte 891; Elé 357";"Département des Antiquités grecques, étrusques et romaines"
cl010252545;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3777.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252564;aryballe;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3744.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252566;aryballe;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 3744.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252573;aryballe;;"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 3744.a";"Département des Antiquités grecques, étrusques et romaines"
cl010253062;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 55";"Département des Antiquités grecques, étrusques et romaines"
cl010253123;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 3762.d";"Département des Antiquités grecques, étrusques et romaines"
cl010253250;aryballe;;"vers -550";"L 125.?; S 16386";"Département des Antiquités grecques, étrusques et romaines"
cl010253600;aryballe;;"vers -550";"B 571; Myr 571; Myrina 579";"Département des Antiquités grecques, étrusques et romaines"
cl010254770;aryballe;;"-655 / -645  (3e quart VIIe s. av. J.-C. ; 2e quart VIIe s. av. J.-C.)";"A 235; AM 202";"Département des Antiquités grecques, étrusques et romaines"
cl010254858;aryballe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 360; NIII 2398";"Département des Antiquités grecques, étrusques et romaines"
cl010254861;aryballe;;"vers -570";"A 364; NIII 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010254867;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 372; NIII 2403; S 641";"Département des Antiquités grecques, étrusques et romaines"
cl010254903;aryballe;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"A 415; NIII 1595; S 413";"Département des Antiquités grecques, étrusques et romaines"
cl010254915;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 428; S 419";"Département des Antiquités grecques, étrusques et romaines"
cl010254916;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 429; S 422";"Département des Antiquités grecques, étrusques et romaines"
cl010254917;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 430; S 420";"Département des Antiquités grecques, étrusques et romaines"
cl010254925;aryballe;"peintre des lions héraldiques ; groupe du lion";"vers -600";"A 442; S 426";"Département des Antiquités grecques, étrusques et romaines"
cl010254927;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"A 444; S 407";"Département des Antiquités grecques, étrusques et romaines"
cl010254929;aryballe;"peintre de la Sonderliste";"vers -600";"A 446; S 408";"Département des Antiquités grecques, étrusques et romaines"
cl010254951;aryballe;"près du groupe du lion";"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 470; NIII 1536; S 680";"Département des Antiquités grecques, étrusques et romaines"
cl010254953;aryballe;"peintre des lions héraldiques ; groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 472; NIII 1541; S 438";"Département des Antiquités grecques, étrusques et romaines"
cl010255055;aryballe;;"vers -600";"AM 1050";"Département des Antiquités grecques, étrusques et romaines"
cl010255297;aryballe;;"vers -550";"AM 1564";"Département des Antiquités grecques, étrusques et romaines"
cl010255298;aryballe;;"vers -550";"AM 1565";"Département des Antiquités grecques, étrusques et romaines"
cl010255306;aryballe;;"vers -600";"AM 1576";"Département des Antiquités grecques, étrusques et romaines"
cl010255307;aryballe;;"vers -550";"AM 1577";"Département des Antiquités grecques, étrusques et romaines"
cl010255356;aryballe;;"vers -550";"AM 1772";"Département des Antiquités grecques, étrusques et romaines"
cl010258782;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 394; Cp 2096";"Département des Antiquités grecques, étrusques et romaines"
cl010258875;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 560; Cp 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010259017;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 1058";"Département des Antiquités grecques, étrusques et romaines"
cl010259163;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010260261;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010260744;aryballe;;"vers -600";"CA 3049";"Département des Antiquités grecques, étrusques et romaines"
cl010260923;aryballe;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010261492;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 4508";"Département des Antiquités grecques, étrusques et romaines"
cl010265186;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12319";"Département des Antiquités grecques, étrusques et romaines"
cl010265266;aryballe;;"vers -560";"Cp 12422";"Département des Antiquités grecques, étrusques et romaines"
cl010268034;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 304 bis; Cp 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010268039;aryballe;;"vers -600";"E 329; Cp 2077";"Département des Antiquités grecques, étrusques et romaines"
cl010268040;aryballe;;"vers -600";"E 330; Cp 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010268058;aryballe;;"vers -550";"E 351; Cp 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010268060;aryballe;;"vers -550";"E 353; Cp 2073";"Département des Antiquités grecques, étrusques et romaines"
cl010268061;aryballe;;"vers -600";"E 355; S 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010268064;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 358; Cp 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010268069;aryballe;"groupe du lion";"vers -600";"LL 424; E 364; N 3064";"Département des Antiquités grecques, étrusques et romaines"
cl010268154;aryballe;;"vers -600";"E 514; Cp 394";"Département des Antiquités grecques, étrusques et romaines"
cl010268157;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 520; Cp 1959";"Département des Antiquités grecques, étrusques et romaines"
cl010268164;aryballe;;"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 539; Cp 360";"Département des Antiquités grecques, étrusques et romaines"
cl010268165;aryballe;;"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 541; Cp 2044";"Département des Antiquités grecques, étrusques et romaines"
cl010268166;aryballe;;"vers -540";"E 545; Cp 1523";"Département des Antiquités grecques, étrusques et romaines"
cl010268193;aryballe;;"vers -600";"E 590; S 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010268199;aryballe;"peintre de La Trobe";"vers -600";"E 598";"Département des Antiquités grecques, étrusques et romaines"
cl010268200;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 599; Cp 418";"Département des Antiquités grecques, étrusques et romaines"
cl010268208;aryballe;;"vers -550";"E 607; Cp 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010268214;aryballe;"peintre de la chasse au sanglier";"vers -580";"LL 77; E 612 bis; N 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010268293;aryballe;"type de Rodorsi";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 7; Cp 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010268368;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 8; Cp 2242";"Département des Antiquités grecques, étrusques et romaines"
cl010284435;aryballe;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"S 2251";"Département des Antiquités grecques, étrusques et romaines"
cl010296415;aryballe;;-550;"S 16385";"Département des Antiquités grecques, étrusques et romaines"
cl010298716;aryballe;;"-630 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 319; Cp 1927";"Département des Antiquités grecques, étrusques et romaines"
cl010298824;aryballe;;"-570 / -560  (1e moitié VIe s. av. J.-C.)";"E 519; Cp 321";"Département des Antiquités grecques, étrusques et romaines"
cl010298840;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 542; Cp 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010298842;aryballe;"groupe d'Albizzati";"-570 / -550  (1e moitié VIe s. av. J.-C.)";"E 544; Cp 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010298860;aryballe;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 578; MNC 466";"Département des Antiquités grecques, étrusques et romaines"
cl010461043;aryballe;;"vers -550";"S 15775";"Département des Antiquités grecques, étrusques et romaines"
cl010461062;aryballe;;"vers -550";"S 15073";"Département des Antiquités grecques, étrusques et romaines"
cl010354283;aryballe;;"-625 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 310; Cp 1593; D 1980.1.9";"Département des Antiquités grecques, étrusques et romaines"
cl010294649;aryballe;;;"C 191; Cp 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010347775;aryballe;;"vers -600";D.69-2-52;"Département des Antiquités grecques, étrusques et romaines"
cl010255003;aryballe;;"-800 / -700  (VIIIe s. av. J.-C.)";"A 562; CA 58";"Département des Antiquités grecques, étrusques et romaines"
cl010249932;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 582; ED 89; N 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010250981;aryballe;;"-630 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 12092";"Département des Antiquités grecques, étrusques et romaines"
cl010252368;aryballe;"peintre de Falstaff";"vers -600";"Eléonte 585; CA 4021; Elé 51";"Département des Antiquités grecques, étrusques et romaines"
cl010252372;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 241; CA 4014; Elé 123";"Département des Antiquités grecques, étrusques et romaines"
cl010252374;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 501; CA 4020; Elé 364";"Département des Antiquités grecques, étrusques et romaines"
cl010252375;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 90; CA 2370; Elé 90";"Département des Antiquités grecques, étrusques et romaines"
cl010252376;aryballe;;"-580 / -570  (2e quart VIe s. av. J.-C.)";"Eléonte 325; CA 4016; Elé 204";"Département des Antiquités grecques, étrusques et romaines"
cl010253598;aryballe;;"vers -550";"E 365; Cp 416";"Département des Antiquités grecques, étrusques et romaines"
cl010253747;aryballe;;"vers -600";"E 331 bis; Cp 2149";"Département des Antiquités grecques, étrusques et romaines"
cl010253749;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 532";"Département des Antiquités grecques, étrusques et romaines"
cl010253778;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 64; L 139; S 6305";"Département des Antiquités grecques, étrusques et romaines"
cl010254866;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 371; NIII 1535; S 642";"Département des Antiquités grecques, étrusques et romaines"
cl010254896;aryballe;"peintre de Salzmann";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 407; NIII 1620; S 409";"Département des Antiquités grecques, étrusques et romaines"
cl010254907;aryballe;"groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 419; NIII 1543; S 623";"Département des Antiquités grecques, étrusques et romaines"
cl010254914;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 426; NIII 1550; S 416";"Département des Antiquités grecques, étrusques et romaines"
cl010254928;aryballe;"groupe du lion ; peintre du bucrane de Hambourg ; atelier des lions héraldiques";"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 445; S 437";"Département des Antiquités grecques, étrusques et romaines"
cl010254931;aryballe;"pendant-panther aryballoi painter";"vers -600";"A 448; NIII 1548; S 425";"Département des Antiquités grecques, étrusques et romaines"
cl010254936;aryballe;"groupe des panthères et oiseaux ; peintre du Louvre A 454 ; peintre du Louvre A 454";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 454; S 681";"Département des Antiquités grecques, étrusques et romaines"
cl010254947;aryballe;"groupe du lion";"vers 600";"A 466; S 619";"Département des Antiquités grecques, étrusques et romaines"
cl010254950;aryballe;"groupe du lion";"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 469; S 433";"Département des Antiquités grecques, étrusques et romaines"
cl010255057;aryballe;"groupe du lion";"vers -600";"AM 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010255295;aryballe;;"vers -550";"AM 1561";"Département des Antiquités grecques, étrusques et romaines"
cl010255296;aryballe;;"vers -550";"AM 1563";"Département des Antiquités grecques, étrusques et romaines"
cl010255299;aryballe;;"vers -550";"AM 1566";"Département des Antiquités grecques, étrusques et romaines"
cl010255300;aryballe;;"vers -550";"AM 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010255305;aryballe;;"vers -600";"AM 1575";"Département des Antiquités grecques, étrusques et romaines"
cl010255355;aryballe;"groupe du lion";"vers -600";"AM 1771";"Département des Antiquités grecques, étrusques et romaines"
cl010255357;aryballe;"peintre d'Herzégovine";"-570 / -550  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"AM 1774";"Département des Antiquités grecques, étrusques et romaines"
cl010255373;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010257964;aryballe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 2921; MNB 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010258839;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 499; Cp 1955";"Département des Antiquités grecques, étrusques et romaines"
cl010259416;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C. [?])";"CA 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010260083;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 2115";"Département des Antiquités grecques, étrusques et romaines"
cl010260338;aryballe;"peintre de Haeberlin";"-650 / -630  (3e quart VIIe s. av. J.-C.)";"CA 2577";"Département des Antiquités grecques, étrusques et romaines"
cl010260612;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 2894";"Département des Antiquités grecques, étrusques et romaines"
cl010260614;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2896";"Département des Antiquités grecques, étrusques et romaines"
cl010260973;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010261491;aryballe;"groupe d'Alari";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010262996;aryballe;;"-600 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 6198";"Département des Antiquités grecques, étrusques et romaines"
cl010263137;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 6520";"Département des Antiquités grecques, étrusques et romaines"
cl010263139;aryballe;"groupe du lion";"vers -600";"CA 6522";"Département des Antiquités grecques, étrusques et romaines"
cl010263140;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 6524";"Département des Antiquités grecques, étrusques et romaines"
cl010263141;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 6525";"Département des Antiquités grecques, étrusques et romaines"
cl010268027;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C. [?])";"E 277; Cp 404";"Département des Antiquités grecques, étrusques et romaines"
cl010268038;aryballe;;"vers -600";"E 328; Cp 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010268063;aryballe;;"vers -550";"E 357; ED 87; N 3102";"Département des Antiquités grecques, étrusques et romaines"
cl010268065;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 360; Cp 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010268066;aryballe;;"vers -600";"E 361; ED 228; N 3081";"Département des Antiquités grecques, étrusques et romaines"
cl010268067;aryballe;"groupe du lion";"vers -600";"E 362; Cp 408";"Département des Antiquités grecques, étrusques et romaines"
cl010268068;aryballe;"groupe du lion";"vers -600";"E 363; Cp 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010268073;aryballe;;"vers -650";"E 380; Cp 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010268074;aryballe;"peintre de Flabelli";"-635 / -625  (3e quart VIIe s. av. J.-C.)";"E 381; ED 538; N 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010268079;aryballe;"manière du peintre de Flabelli";"-650 / -630  (3e quart VIIe s. av. J.-C.)";"E 390; S 1148";"Département des Antiquités grecques, étrusques et romaines"
cl010268109;aryballe;;"-650 / -640  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"MNB 1683; E 429";"Département des Antiquités grecques, étrusques et romaines"
cl010268129;aryballe;;"vers -625";"E 478; Cp 1813";"Département des Antiquités grecques, étrusques et romaines"
cl010268155;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 516; ED 217; N 3084";"Département des Antiquités grecques, étrusques et romaines"
cl010268159;aryballe;"peintre du duel";"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 522; Cp 343";"Département des Antiquités grecques, étrusques et romaines"
cl010268161;aryballe;;"vers -600";"E 532; Cp 379";"Département des Antiquités grecques, étrusques et romaines"
cl010268162;aryballe;;"vers -600";"E 536; Cp 401";"Département des Antiquités grecques, étrusques et romaines"
cl010268182;aryballe;"groupe du lion";"vers -600";"E 577; Cp 2093";"Département des Antiquités grecques, étrusques et romaines"
cl010268205;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 604; ED 92; N 3079";"Département des Antiquités grecques, étrusques et romaines"
cl010268206;aryballe;"peintre de la constellation du cheval";"vers -600";"E 605; Cp 1969";"Département des Antiquités grecques, étrusques et romaines"
cl010268207;aryballe;;"vers -550";"E 606; Cp 382";"Département des Antiquités grecques, étrusques et romaines"
cl010268212;aryballe;;"vers -575";"E 611; ED 91; N 3066";"Département des Antiquités grecques, étrusques et romaines"
cl010268445;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 92; Cp 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010268447;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 94; Cp 1909";"Département des Antiquités grecques, étrusques et romaines"
cl010269400;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1014; Elé 480";"Département des Antiquités grecques, étrusques et romaines"
cl010274818;aryballe;"peintre du Louvre A 454";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 63; L 167";"Département des Antiquités grecques, étrusques et romaines"
cl010274820;aryballe;"peintre de la chasse au sanglier";"vers -575";"MNC 632; L 169";"Département des Antiquités grecques, étrusques et romaines"
cl010285265;aryballe;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"S 3952";"Département des Antiquités grecques, étrusques et romaines"
cl010297724;aryballe;;;"E 279; Cp 2052";"Département des Antiquités grecques, étrusques et romaines"
cl010298399;aryballe;;"-500 / -400  (Ve s. av. J.-C.)";"D 135; Cp 2661";"Département des Antiquités grecques, étrusques et romaines"
cl010298579;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 170; Cp 1936";"Département des Antiquités grecques, étrusques et romaines"
cl010298673;aryballe;;;"E 278; Cp 2086";"Département des Antiquités grecques, étrusques et romaines"
cl010298771;aryballe;;"-590 / -550  (1e moitié VIe s. av. J.-C.)";"E 414; Cp 1803";"Département des Antiquités grecques, étrusques et romaines"
cl010298841;aryballe;"groupe d'Albizzati";"-570 / -550  (1e moitié VIe s. av. J.-C.)";"E 543; Cp 2159";"Département des Antiquités grecques, étrusques et romaines"
cl010461044;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 15776";"Département des Antiquités grecques, étrusques et romaines"
cl010254865;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 370; NIII 1533; S 676";"Département des Antiquités grecques, étrusques et romaines"
cl010251018;aryballe;;"vers -550";"Cp 12094; camp 11233";"Département des Antiquités grecques, étrusques et romaines"
cl010251020;aryballe;"groupe du guerrier";"vers -600";"CA 3048; MG 11475";"Département des Antiquités grecques, étrusques et romaines"
cl010252373;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 898; CA 4019; Elé 364";"Département des Antiquités grecques, étrusques et romaines"
cl010252377;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 346; CA 4017; Elé 222";"Département des Antiquités grecques, étrusques et romaines"
cl010252379;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 539; CA 6526; Elé 5";"Département des Antiquités grecques, étrusques et romaines"
cl010252465;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 228; CA 4018; Elé 110";"Département des Antiquités grecques, étrusques et romaines"
cl010252540;aryballe;"manière de l'atelier de Tor Pisana";"vers -650";"E 380 bis; Cp 2065; D 1980.1.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253095;aryballe;;"vers -550";"B 572.2; Myr 572.2; Myrina 712";"Département des Antiquités grecques, étrusques et romaines"
cl010253599;aryballe;"peintre du duel";"vers -600";"E 580; Cp 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010253601;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3762.a";"Département des Antiquités grecques, étrusques et romaines"
cl010253602;aryballe;;"vers -550";"CA 3762.c";"Département des Antiquités grecques, étrusques et romaines"
cl010253603;aryballe;;"vers -550";"LL 16";"Département des Antiquités grecques, étrusques et romaines"
cl010253648;aryballe;;"vers -550";"CA 3753.b";"Département des Antiquités grecques, étrusques et romaines"
cl010253748;aryballe;"peintre du duel";"-620 / 600  (4e quart VIIe s. av. J.-C.)";"E 580.bis; Cp 2069";"Département des Antiquités grecques, étrusques et romaines"
cl010253750;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3762.b";"Département des Antiquités grecques, étrusques et romaines"
cl010254906;aryballe;"groupe du lion";"-600 / -590  (1e quart VIe s. av. J.-C.)";"A 418; NIII 1544; S 626";"Département des Antiquités grecques, étrusques et romaines"
cl010254908;aryballe;"groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 420; NIII 1542; S 411";"Département des Antiquités grecques, étrusques et romaines"
cl010254911;aryballe;"groupe du lion";"vers -600";"A 423; S 417";"Département des Antiquités grecques, étrusques et romaines"
cl010254920;aryballe;"groupe du guerrier";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 436; S 620";"Département des Antiquités grecques, étrusques et romaines"
cl010254926;aryballe;"près du groupe du lion";"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 443; NIII 1546; S 406";"Département des Antiquités grecques, étrusques et romaines"
