ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004142;"Meunier : Molinaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7231, Recto; NIII 5716; MA 5323; Inventaire italien, t. VII Q 693; vol.4, p.69";"Département des Arts graphiques"
cl020585797;"Le meunier";"AMMAN Jost";;"L 147 LR/35 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020515288;"Le meunier";"Schongauer, Martin";;"248 LR/ Recto; 6610; vol.1, p.15";"Département des Arts graphiques"
cl020585931;"Le meunier";"AMMAN Jost";;"L 148 LR/34 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020548724;"Meunier lutinant une jeune fille";"Boucher, François";;"18160 LR/ Recto; 18652; vol.8";"Département des Arts graphiques"
cl020043629;Mineurs;"MEUNIER Constantin Emile";;"RF 39739, Recto; JDP 581.BIS; vol.32, p.49";"Département des Arts graphiques"
cl020032721;"Portrait d'Eugène Meunier, dit Murer (1841-1906)";"OUTIN Pierre";1864;"RF 29924, Recto; vol.26, p.126";"Département des Arts graphiques"
cl020575769;"Meunier lutinant une jeune fille";"Boucher, François";;"L 92 LR/120 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020043630;"Au Pays Noir : deux haleurs nus";"MEUNIER Constantin Emile";1892;"RF 39740, Recto; JDP 581.TER; vol.32, p.49";"Département des Arts graphiques"
cl020043628;"Mineur endormi";"MEUNIER Constantin Emile";;"RF 39738, Recto; JDP 581; vol.32, p.49";"Département des Arts graphiques"
cl020616067;"Le meûnier, son fils et l'âne. A.M.D.M. Fable XLIII";"COCHIN Charles Nicolas";1755;"L 391 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010057668;"Henri IV à Lieusaint chez le meunier Michau";"Vincent, François-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8459; MR 2691";"Département des Peintures"
cl020215879;"Valets de meunier chargement des sacs sur des chevaux";"Millet, Jean Francois";;"RF 5793, Recto; Guiffrey et Marcel G 10464; vol.21, p.130";"Département des Arts graphiques"
cl020531944;"Lenoncourt (robert de), cardinal archevêque d'Embrun";MEUNIER;;"608 FG/ Recto; G1544; 6146/1544";"Département des Arts graphiques"
cl010064338;"Portrait de Mr Meunier, dit autrefois Portrait de Denis Diderot.";"Fragonard, Jean-Honoré ; France";"vers 1769";"RF 1972 14";"Département des Peintures"
cl020616068;"Le meûnier, son fils et l'âne. A.M.D.M. Fable XLIII. 2e planche";"COCHIN Charles Nicolas";1755;"L 391 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
