ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010223005;carreau;;;"CC S INV 268
";"Service de l'Histoire du Louvre"
cl010222616;"objet indéterminé, fragment";;;"CC 1198 A";"Service de l'Histoire du Louvre"
cl010222617;vitrail;;;"CC 1190 A";"Service de l'Histoire du Louvre"
cl010222667;vitrail;;;"CC 1198 B";"Service de l'Histoire du Louvre"
cl010222669;vitrail;;;"CC 1197 C";"Service de l'Histoire du Louvre"
cl010223254;carreau;;;"CC 2261";"Service de l'Histoire du Louvre"
cl010223257;carreau;;;"CC 2601";"Service de l'Histoire du Louvre"
cl010223276;"Carreau de pavement à décor de fleur de lys";;"1200 / 1300  (XIIIe siècle)";"CC 2262; OP 2262";"Service de l'Histoire du Louvre"
cl010223331;carreau;;;"CC S INV 270";"Service de l'Histoire du Louvre"
cl010221342;carreau;;;"CC 2255";"Service de l'Histoire du Louvre"
cl010221347;carreau;;;"CC 2599";"Service de l'Histoire du Louvre"
cl010222608;"objet indéterminé, fragment";;;"CC 1190 B";"Service de l'Histoire du Louvre"
cl010222613;"objet indéterminé, fragment";;;"CC 1197 A";"Service de l'Histoire du Louvre"
cl010222649;"objet indéterminé, fragment";;;"CC 1189 B";"Service de l'Histoire du Louvre"
cl010222663;"chaussure, fragment ; talon de chaussure, fragment";;;"CC 1227";"Service de l'Histoire du Louvre"
cl010222666;nodule;;;"CC 1292 A";"Service de l'Histoire du Louvre"
cl010223277;carreau;;;"CC 2558";"Service de l'Histoire du Louvre"
cl010223278;carreau;;;"CC 2460";"Service de l'Histoire du Louvre"
cl010223282;carreau;;;"CC 2260";"Service de l'Histoire du Louvre"
cl010221343;"Carreau de pavement orné d'un château à 3 tourelles";;"1200 / 1300  (XIIIe siècle)";"CC 2256; OP 2256";"Service de l'Histoire du Louvre"
cl010221344;carreau;;;CC;"Service de l'Histoire du Louvre"
cl010222618;vitrail;;;"CC 1207";"Service de l'Histoire du Louvre"
cl010222644;vitrail;;;"CC 1190 C";"Service de l'Histoire du Louvre"
cl010222670;vitrail;;;"CC 1189 C";"Service de l'Histoire du Louvre"
cl010223273;carreau;;;"CC 2257";"Service de l'Histoire du Louvre"
cl010223275;"carreau, fragment";;;"CC 2461";"Service de l'Histoire du Louvre"
cl010223279;carreau;;;"CC 2559";"Service de l'Histoire du Louvre"
cl010223280;carreau;;;"CC 2258";"Service de l'Histoire du Louvre"
cl010220929;clou;;;"CC 1285";"Service de l'Histoire du Louvre"
cl010221133;"marque de tacheron";;;"CC S INV 111";"Service de l'Histoire du Louvre"
cl010221135;"marque de tacheron";;;"CC S INV 113";"Service de l'Histoire du Louvre"
cl010220927;nodule;;;"CC 1281";"Service de l'Histoire du Louvre"
cl010220989;"bouclier, fragment";;;"CC 0027";"Service de l'Histoire du Louvre"
cl010221039;clou;;1984;"CC S INV 067";"Service de l'Histoire du Louvre"
cl010220928;"objet indéterminé ; nodule";;;"CC 1284";"Service de l'Histoire du Louvre"
cl010220968;nodule;;;"CC 1288";"Service de l'Histoire du Louvre"
cl010220981;"marque de tacheron";;;"CC S INV 011";"Service de l'Histoire du Louvre"
cl010220983;"marque de tacheron";;;"CC S INV 013";"Service de l'Histoire du Louvre"
cl010220984;"marque de tacheron";;;"CC S INV 014";"Service de l'Histoire du Louvre"
cl010220991;"bouclier, fragment";;;"CC S INV 029";"Service de l'Histoire du Louvre"
cl010220992;"bouclier, fragment";;;"CC S INV 023";"Service de l'Histoire du Louvre"
cl010221134;"marque de tacheron";;;"CC S INV 112";"Service de l'Histoire du Louvre"
cl010221136;"marque de tacheron";;;"CC S INV 114";"Service de l'Histoire du Louvre"
cl010221138;"marque de tacheron";;;"CC S INV 116";"Service de l'Histoire du Louvre"
cl010220958;"objet indéterminé";;;"CC 1291";"Service de l'Histoire du Louvre"
