ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010234859;"réchauffoir, fragment ; poêle, fragment";;;"CN 13955; 14009";"Service de l'Histoire du Louvre"
cl010315216;"Fragment de poêle";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"AA 327/38";"Département des Arts de l'Islam"
cl010402585;"brique de poêle, fragment";;;"JC 109.999 24; 24";"Service de l'Histoire du Louvre"
cl010402316;"brique de poêle, fragment";;;"JC 100.999 37; 37";"Service de l'Histoire du Louvre"
cl010402318;"brique de poêle, fragment";;;"JC 100.999 38; 38";"Service de l'Histoire du Louvre"
cl010405159;"vase, récipient, fragment ; anse, fragment ; carreau, fragment ; poêle, fragment";;;"CN 50.274.003";"Service de l'Histoire du Louvre"
cl010405054;"vase, récipient, fragment ; tomette, fragment ; brique de poêle, fragment ; tige fragment ; reste animal, os";;;"CN 50.131";"Service de l'Histoire du Louvre"
cl010405192;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.281.005";"Service de l'Histoire du Louvre"
cl010405384;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.359.007";"Service de l'Histoire du Louvre"
cl010405382;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.359.006";"Service de l'Histoire du Louvre"
cl010405234;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.336.003";"Service de l'Histoire du Louvre"
cl010405385;"vase, récipient, fragment ; brique de poêle, fragment ; reste animal, os";;;"CN 50.359.008";"Service de l'Histoire du Louvre"
cl010405376;"objet indéterminé, fragment ; vase, récipient, fragment ; assiette, fragment ; poêle, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.359.004";"Service de l'Histoire du Louvre"
cl010398103;"plaque, fragment";;;"CN 18.135.007; 14937";"Service de l'Histoire du Louvre"
cl010398067;"plaque, fragment";;;"CN 18.135; 14935";"Service de l'Histoire du Louvre"
cl010398069;"plaque, fragment";;;"CN 18.135.002; 14938";"Service de l'Histoire du Louvre"
cl010398071;"plaque, fragment";;;"CN 18.135.003; 14935";"Service de l'Histoire du Louvre"
cl010398073;"plaque, fragment";;;"CN 18.135.004; 14935";"Service de l'Histoire du Louvre"
cl010398074;"plaque, fragment";;;"CN 18.135.005; 14935";"Service de l'Histoire du Louvre"
cl010398323;"plaque, fragment";;;"CN 20.179; 19321";"Service de l'Histoire du Louvre"
