ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010335222;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335223;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 189";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335122;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.8;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049719;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28497; Guimet 426; MG 5497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010449641;"exercice de tissage ; fragments";;"395 / 641  (époque byzantine)";"E 28497 à E 28500; Guimet 426 à 429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081173;bol;;"-2300 / -1500  (Groupe C)";"E 26021 11";"Département des Antiquités égyptiennes"
cl010380247;"couvercle de pyxis";;"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 3261.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277276;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2287; Ma 3619";"Département des Antiquités grecques, étrusques et romaines"
cl010382685;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 372.2; ED 230; N 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010011105;"Pectoral de Paser";;"-1279 / -1213  (Ramsès II)";"E 68; IM 2893; N 762; S 1344";"Département des Antiquités égyptiennes"
cl010277278;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2288; Ma 3620";"Département des Antiquités grecques, étrusques et romaines"
cl010382684;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 15.2; ED 229; N 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010008959;"vase double";;"-3600 / -3300  (Nagada II)";"E 10838 B";"Département des Antiquités égyptiennes"
cl010261285;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010264338;olpé;"peintre de Campana ; peintre du sphinx";"vers -620";"Cp 10477";"Département des Antiquités grecques, étrusques et romaines"
cl010254172;coupe;;"vers -550";"Eléonte 214; CA 4029; Elé 96";"Département des Antiquités grecques, étrusques et romaines"
cl010250660;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.b; Ma 707.2";"Département des Antiquités grecques, étrusques et romaines"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010268106;olpé;"peintre de Campana";"vers -620";"E 425; Cp 303";"Département des Antiquités grecques, étrusques et romaines"
cl010306512;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.2";"Département des Antiquités grecques, étrusques et romaines"
cl010420723;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.1";"Département des Antiquités grecques, étrusques et romaines"
cl010016999;jarre;;"-3600 / -3300  (Nagada II)";"E 11427; Rustafjaell n°310";"Département des Antiquités égyptiennes"
cl010010113;pot;;"-3600 / -3300  (Nagada II)";"E 22509; Rustafjaell n°55; Curtis n°10";"Département des Antiquités égyptiennes"
cl010009154;jarre;;"-3600 / -3300  (Nagada II)";"E 10825 A";"Département des Antiquités égyptiennes"
cl010011064;"Pectoral de Paser";;"-1279 / -1213  (Ramsès II)";"E 69; N 763; IM 2894; S 1345";"Département des Antiquités égyptiennes"
cl010268105;olpé;"peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 423; Cp 295";"Département des Antiquités grecques, étrusques et romaines"
cl010252299;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 438; CA 4164; Elé 304";"Département des Antiquités grecques, étrusques et romaines"
cl010379426;"couvercle de pyxis";;"-630 / -620  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"AM 1776.2";"Département des Antiquités grecques, étrusques et romaines"
cl010265874;skyphos;;"-500 / -400  (Ve s. av. J.-C. [?])";"Cp 3044";"Département des Antiquités grecques, étrusques et romaines"
cl010268102;olpé;"atelier du peintre de l'Achradine";"vers -620";"E 418; Cp 2464";"Département des Antiquités grecques, étrusques et romaines"
cl010254316;calice;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 647; Elé 113";"Département des Antiquités grecques, étrusques et romaines"
cl010252331;"couvercle de pyxis";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 727; CA 4067; Elé 193";"Département des Antiquités grecques, étrusques et romaines"
cl010279846;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"MN 800; M 117; N 3466";"Département des Antiquités grecques, étrusques et romaines"
cl010354198;olpé;"peintre du Vatican 73";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 10531";"Département des Antiquités grecques, étrusques et romaines"
cl010252775;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 92.1; MNC 328";"Département des Antiquités grecques, étrusques et romaines"
cl010274164;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 13; ED 157; N 2490";"Département des Antiquités grecques, étrusques et romaines"
cl010267689;"couvercle de vase";;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp Suppl 178";"Département des Antiquités grecques, étrusques et romaines"
cl010264339;olpé;"peintre de Clermont-Ferrand";"vers -620";"Cp 10478";"Département des Antiquités grecques, étrusques et romaines"
cl010003962;jarre;;"-3600 / -3300  (Nagada II)";"E 27128";"Département des Antiquités égyptiennes"
cl010268966;coupe;;"vers -500";"ED 257; N 3258";"Département des Antiquités grecques, étrusques et romaines"
cl010299279;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 1136; Elé 602";"Département des Antiquités grecques, étrusques et romaines"
cl010260705;"support de dinos";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010269937;coupe;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 74; Cp 632";"Département des Antiquités grecques, étrusques et romaines"
cl010034826;jarre;;"-3600 / -3300  (Nagada II)";"E 24775";"Département des Antiquités égyptiennes"
cl010257296;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 92.2; INV 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010254436;œnochoé;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 785; Elé 251";"Département des Antiquités grecques, étrusques et romaines"
cl010254526;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 345; CA 4111; Elé 221";"Département des Antiquités grecques, étrusques et romaines"
cl010264336;olpé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10475";"Département des Antiquités grecques, étrusques et romaines"
cl010254509;amphorisque;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 47; CA 2464; Elé 47";"Département des Antiquités grecques, étrusques et romaines"
cl010380328;"couvercle de pyxis";;"-500 / -400  (Ve s. av. J.-C.)";"CA 6186.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302771;"couvercle de lébès gamikos";;"-500 / -400  (Ve s. av. J.-C. [?])";"MN 806; M 136.2; N 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010268103;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"E 419; Cp 264";"Département des Antiquités grecques, étrusques et romaines"
cl010254537;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 331; Elé 209";"Département des Antiquités grecques, étrusques et romaines"
cl010268209;"support de dinos";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 608; ED 243; N 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010251739;amphore;;"vers -530";"CA 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010254398;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 761; Elé 227";"Département des Antiquités grecques, étrusques et romaines"
cl010256416;"bandeau de diadème";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.3; S 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010268054;œnochoé;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"NIII 1037; E 347; S 3946";"Département des Antiquités grecques, étrusques et romaines"
cl010457102;coupelle;;;"CA 2380";"Département des Antiquités grecques, étrusques et romaines"
cl010279855;hydrie;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 845; M 106; N 3480";"Département des Antiquités grecques, étrusques et romaines"
cl010267976;coupe;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"E 16; Cp 1558";"Département des Antiquités grecques, étrusques et romaines"
cl010267821;"vase passoire";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"NIII 2631; D 23";"Département des Antiquités grecques, étrusques et romaines"
cl010268104;olpé;"peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 422; Cp 301";"Département des Antiquités grecques, étrusques et romaines"
cl010259388;"couvercle de vase";;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010255347;alabastre;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"AM 1756";"Département des Antiquités grecques, étrusques et romaines"
cl010254578;assiette;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 578; Elé 44";"Département des Antiquités grecques, étrusques et romaines"
cl010382683;"couvercle de pyxis";;"vers -550";"E 367.2; ED 224; N 3090";"Département des Antiquités grecques, étrusques et romaines"
cl010255176;"couvercle de pyxis";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"AM 1371.22";"Département des Antiquités grecques, étrusques et romaines"
cl010269070;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 404; N 2059";"Département des Antiquités grecques, étrusques et romaines"
cl010263351;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 6817";"Département des Antiquités grecques, étrusques et romaines"
cl010251917;gobelet;;-1800;"CA 3026.25";"Département des Antiquités grecques, étrusques et romaines"
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl010009462;jarre;;"-3600 / -3300  (Nagada II)";"AF 6851; E 11449 ?";"Département des Antiquités égyptiennes"
cl010286557;gobelet;"groupe du Vatican G 57";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6186";"Département des Antiquités grecques, étrusques et romaines"
cl010254546;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 564; CA 4042; Elé 30";"Département des Antiquités grecques, étrusques et romaines"
cl010252409;œnochoé;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"NIII 343; E 428; S 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010251937;gobelet;;-1800;"CA 3026.33";"Département des Antiquités grecques, étrusques et romaines"
cl010252297;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 730; CA 4103; Elé 196";"Département des Antiquités grecques, étrusques et romaines"
cl010252301;cotyle;;"vers -550";"Eléonte 8; CA 2375; Elé 7";"Département des Antiquités grecques, étrusques et romaines"
cl010269488;cotyle;;"vers -550";"Eléonte 9; CA 2376; Elé 8";"Département des Antiquités grecques, étrusques et romaines"
cl010254165;skyphos;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 223; CA 4156; Elé 105";"Département des Antiquités grecques, étrusques et romaines"
cl010269478;cotyle;;"vers -550";"Eléonte 7; CA 2374; Elé 6";"Département des Antiquités grecques, étrusques et romaines"
cl010250490;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 435; Elé 301";"Département des Antiquités grecques, étrusques et romaines"
cl010254407;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 752; CA 4115; Elé 218";"Département des Antiquités grecques, étrusques et romaines"
cl010260899;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010256412;"bandeau de diadème";;;"Bj 2169.23; S 1206";"Département des Antiquités grecques, étrusques et romaines"
