ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010379503;"couvercle associé à une pyxis";;"-300 / -200  (IIIe s. av. J.-C.)";"CA 1917.2";"Département des Antiquités grecques, étrusques et romaines"
cl010289734;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 173; MNC 2377";"Département des Antiquités grecques, étrusques et romaines"
cl010254380;pyxis;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 1917.1";"Département des Antiquités grecques, étrusques et romaines"
cl010379487;"couvercle de pyxis";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 1916.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250363;pyxis;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 1916.1";"Département des Antiquités grecques, étrusques et romaines"
cl010281515;canthare;;"1 / 100  (Ie s. ap. J.-C.)";"MND 585";"Département des Antiquités grecques, étrusques et romaines"
cl010276974;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 989; Ma 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010281514;canthare;;"1 / 100  (Ie s. ap. J.-C.)";"MND 584";"Département des Antiquités grecques, étrusques et romaines"
cl010258162;statuette;;"-200 / -100  (IIe s. av. J.-C.)";"Br 4158; MND 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010275542;sarcophage;;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010279001;statue;;"vers -550";"MNB 766; Ma 687";"Département des Antiquités grecques, étrusques et romaines"
cl010292198;"anse de cruche";;;"Br 4159; MND 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010279002;statue;;"vers -570";"MNB 767; Ma 688";"Département des Antiquités grecques, étrusques et romaines"
