ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020227170;"Personnage couché, à plat ventre";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 30; vol.25, p.371";"Département des Arts graphiques"
cl020001619;"Homme nu couché à plat ventre";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 1027, Recto; NIII 21578; MA 12561; Inventaire italien, t.I U 17; vol.1, p.163";"Département des Arts graphiques"
cl020233424;"Figure féminine nue, à plat ventre";"YVON Adolphe";;"RF 42607.5, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010268271;plat;"peintre de Pâris";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 264; E 675; N 3122";"Département des Antiquités grecques, étrusques et romaines"
cl020002022;"Homme couché à plat ventre, à mi-corps ; bras";"PAGANI Gregorio";"vers 1595";"INV 1384, Recto; NIII 21717; MA 12561; Inventaire italien, t.III W 296; vol.1, p.218";"Département des Arts graphiques"
cl020575673;"Homme couché par terre à plat ventre";"Boucher, François";;"L 92 LR/24 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020548691;"Homme couché par terre à plat ventre";"Boucher, François";;"18128 LR/ Recto; 18627; vol.8";"Département des Arts graphiques"
cl020233326;"Un homme à plat ventre se relevant";"YVON Adolphe";;"RF 42605, 71; vol.31, p.189";"Département des Arts graphiques"
cl020215731;"Homme couché à plat ventre ; reprise des pieds";"Millet, Jean Francois";;"RF 5683, Verso; vol.21, p.109";"Département des Arts graphiques"
cl020223252;"Femme allongée à plat ventre sur le rivage";"Chassériau, Théodore";;"RF 26058, 27; vol.25, p.238";"Département des Arts graphiques"
cl020218712;"Deux études d'une femme allongée à plat ventre";"Forain, Jean-Louis";;"RF 10746, 57; vol.23, p.93";"Département des Arts graphiques"
cl020230452;"Paulette enfant, à plat ventre par terre, dessinant";"HELLEU Paul César";;"RF 41268, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020233324;"Un homme à plat ventre, vu de dos ; croquis";"YVON Adolphe";;"RF 42605, 70; vol.31, p.189";"Département des Arts graphiques"
cl010354215;plat;;"-350 / -320  (2e moitié IVe s. av. J.-C.)";"Cp 1105";"Département des Antiquités grecques, étrusques et romaines"
cl020041909;"Deux femmes à demi-nues, l'une assise, l'autre à plat ventre";"STEINLEN Théophile Alexandre";;"RF 33374, Recto; vol.27, p.282";"Département des Arts graphiques"
cl020004271;"Homme étendu sur un banc, à plat ventre, de dos";"POCCETTI Bernardino";;"INV 7351, Recto; NIII 21813; MA 12561; Inventaire italien, t. IV R 183; vol.4, p.90";"Département des Arts graphiques"
cl020228915;"Esquisse d'une femme nue, à plat ventre sur un lit";"BERTON Armand";;"RF 39126.21, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
