ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004473;"éclat de silex";;"époque indéterminée";"E 26001";"Département des Antiquités égyptiennes"
cl010003197;"éclat de silex";;"époque indéterminée";"E 26006";"Département des Antiquités égyptiennes"
cl010019804;"éclat de silex";;"-3100 / -2700  (époque thinite)";"E 13592";"Département des Antiquités égyptiennes"
cl010019811;"éclat retouché";;"-3100 / -1069  (époque thinite ; Ancien Empire ; Moyen Empire ; Nouvel Empire)";"E 12694";"Département des Antiquités égyptiennes"
cl010002928;"éclat cortical ; éclat brut";;"-1200000 / -5500  (paléolithique)";"E 26010";"Département des Antiquités égyptiennes"
cl010004788;"éclat retouché";;"époque indéterminée";"E 26866";"Département des Antiquités égyptiennes"
cl010006756;"éclat retouché";;"-700000 / -50000 (?)  (paléolithique inférieur [?] ; paléolithique moyen [?])";"E 17319";"Département des Antiquités égyptiennes"
cl010004776;"éclat brut";;"-250000 / -50000  (paléolithique moyen)";"E 25993";"Département des Antiquités égyptiennes"
cl010020908;"éclat brut";;"-3100 / -2700 (?)  (époque thinite [?])";"E 12799";"Département des Antiquités égyptiennes"
cl010002925;"éclat brut";;"-250000 / -50000  (paléolithique moyen)";"E 26887";"Département des Antiquités égyptiennes"
cl010004497;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 26867";"Département des Antiquités égyptiennes"
cl010004799;"éclat retouché";;"-250000 / -50000 (?)  (paléolithique moyen [?])";"E 26882";"Département des Antiquités égyptiennes"
cl010004800;"éclat brut";;"-250000 / -50000  (paléolithique moyen)";"E 26883";"Département des Antiquités égyptiennes"
cl010004801;"éclat cortical";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26884";"Département des Antiquités égyptiennes"
cl010007921;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 17326";"Département des Antiquités égyptiennes"
cl010007691;"éclat retouché";;"-50000 / -18000 (?)  (paléolithique supérieur [?])";"E 17315";"Département des Antiquités égyptiennes"
cl010003189;"éclat brut";;"-5000 / -3800  (néolithique)";"E 26868";"Département des Antiquités égyptiennes"
cl010003192;"éclat retouché";;"-50000 / -18000  (paléolithique supérieur)";"E 26888";"Département des Antiquités égyptiennes"
cl010004495;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 26874";"Département des Antiquités égyptiennes"
cl010020913;"éclat Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 17304";"Département des Antiquités égyptiennes"
cl010007653;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 17330";"Département des Antiquités égyptiennes"
cl010004318;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 26000";"Département des Antiquités égyptiennes"
cl010020907;"éclat brut";;"époque indéterminée";"AF 6403";"Département des Antiquités égyptiennes"
cl010019803;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 13590";"Département des Antiquités égyptiennes"
cl010003196;"éclat laminaire retouché";;"-50000 / -18000  (paléolithique supérieur)";"E 26005";"Département des Antiquités égyptiennes"
cl010004678;"éclat laminaire retouché";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26894";"Département des Antiquités égyptiennes"
cl010004779;"éclat laminaire brut";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26856";"Département des Antiquités égyptiennes"
cl010036598;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 24845";"Département des Antiquités égyptiennes"
cl010020915;"éclat lamellaire";;"époque indéterminée";"AF 6527";"Département des Antiquités égyptiennes"
cl010020911;"éclat brut";;"époque indéterminée";"AF 6402";"Département des Antiquités égyptiennes"
cl010036764;"hache de silex polie";;"-5500 / -3900  (néolithique)";"E 25000";"Département des Antiquités égyptiennes"
cl010006553;"grattoir sur éclat";;"-3100 / -2700  (époque thinite)";"AF 6377";"Département des Antiquités égyptiennes"
cl010006554;"grattoir sur éclat";;"-3100 / -2700  (époque thinite)";"AF 6381";"Département des Antiquités égyptiennes"
cl010360606;percuteur;;;58946;"Département des Antiquités orientales"
cl010151120;lame;;;"AO 26685 A";"Département des Antiquités orientales"
cl010151121;outil;;;"AO 26685 B";"Département des Antiquités orientales"
cl010151119;lame;;;"AO 26684 B";"Département des Antiquités orientales"
cl010132107;fragment;;"-6900 / -5300  (Néolithique)";"AM 2711";"Département des Antiquités orientales"
cl010151105;faucille;;"-5900 / -3700  (Obeid)";"AO 26681";"Département des Antiquités orientales"
cl010151106;faucille;;"-5900 / -3700  (Obeid)";"AO 26682";"Département des Antiquités orientales"
cl010151246;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26804; MSK 75.220";"Département des Antiquités orientales"
cl010150887;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26811; MSK 75.220";"Département des Antiquités orientales"
cl010151249;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26807; MSK 75.220";"Département des Antiquités orientales"
cl010151233;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26794; MSK 75.220";"Département des Antiquités orientales"
cl010151248;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26806; MSK 75.220";"Département des Antiquités orientales"
