ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006968;scarabée;;"-664 / -570 (?)  (Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 25784";"Département des Antiquités égyptiennes"
cl010008986;"élément de meuble";;"-589 / -570  (Hââibrê Apriès)";"E 17107 BIS";"Département des Antiquités égyptiennes"
cl010011069;"relief mural ; statue";;"-664 / -570 (?)  (Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 33918; MG 14719; MG 23089; Moret C 66";"Département des Antiquités égyptiennes"
cl010015909;scarabée;;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I ; Hââibrê Apriès)";"N 635; E 67 ?";"Département des Antiquités égyptiennes"
cl010018915;plaquette;;"-589 / -570  (Hââibrê Apriès)";"E 5114 B";"Département des Antiquités égyptiennes"
cl010018916;plaquette;;"-589 / -570  (Hââibrê Apriès)";"E 5114 A";"Département des Antiquités égyptiennes"
cl010381384;tablette;;"-589 / -570  (Hââibrê Apriès)";"N 815; E 257; Clot bey C 22 n° 115";"Département des Antiquités égyptiennes"
cl010007651;statue;;"-589 / -570  (Hââibrê Apriès)";"N 515";"Département des Antiquités égyptiennes"
cl010010051;"stèle cintrée";;"-589 / -570  (Hââibrê Apriès)";"N 405; IM 132; S 2400 ?";"Département des Antiquités égyptiennes"
cl010015953;"relief mural ; modèle de sculpteur";;"-589 / -570  (Hââibrê Apriès)";"E 11551";"Département des Antiquités égyptiennes"
cl010018072;scarabée;;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 5117";"Département des Antiquités égyptiennes"
cl010018076;scarabée;;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 3527; Fould n°250";"Département des Antiquités égyptiennes"
cl010020802;"Statue de Neshor";;"-589 / -570  (Hââibrê Apriès)";"A 90; N 91; MR 15";"Département des Antiquités égyptiennes"
cl010003491;"papyrus documentaire";;"-589 / -570  (Hââibrê Apriès)";"E 7860";"Département des Antiquités égyptiennes"
cl010009469;sistre;;"-589 / -570  (Hââibrê Apriès)";"E 22681; Curtis n°182";"Département des Antiquités égyptiennes"
cl010010784;sistre;;"-589 / -570  (Hââibrê Apriès)";"E 5337";"Département des Antiquités égyptiennes"
cl010011060;"statue ; figurine de donateur";;"-589 / -570  (Hââibrê Apriès)";"N 512; N 1608 (?); AF 1670; Salt n°121 ?; Salt n°232 ?";"Département des Antiquités égyptiennes"
cl010018764;scaraboïde;;"-664 / -525 (?)  (XXVIe dynastie ; Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 466";"Département des Antiquités égyptiennes"
cl010025714;amulette;;"-589 / -570  (Hââibrê Apriès)";"E 22358; EG 1353; MG 4859";"Département des Antiquités égyptiennes"
cl010025715;amulette;;"-589 / -570  (Hââibrê Apriès)";"E 22359; MG 4860";"Département des Antiquités égyptiennes"
cl010079136;"stèle de donation";;"-589 / -570  (Hââibrê Apriès)";"IM 1243";"Département des Antiquités égyptiennes"
cl010003419;"papyrus documentaire";;"-589 / -570  (Hââibrê Apriès)";"E 7853";"Département des Antiquités égyptiennes"
cl010003494;"papyrus documentaire";;"-589 / -570  (Hââibrê Apriès)";"E 7859";"Département des Antiquités égyptiennes"
cl010004304;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn ; Hââibrê Apriès)";"E 25461";"Département des Antiquités égyptiennes"
cl010012422;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 20";"Département des Antiquités égyptiennes"
cl010012563;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2734 E";"Département des Antiquités égyptiennes"
cl010012835;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 21";"Département des Antiquités égyptiennes"
cl010012837;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 23";"Département des Antiquités égyptiennes"
cl010012839;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 25";"Département des Antiquités égyptiennes"
cl010012841;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2734 D";"Département des Antiquités égyptiennes"
cl010012976;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 1; Drovetti n°184";"Département des Antiquités égyptiennes"
cl010038378;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15494 2";"Département des Antiquités égyptiennes"
cl010038381;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15494 5";"Département des Antiquités égyptiennes"
cl010038385;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15494 9";"Département des Antiquités égyptiennes"
cl010038388;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15494 12";"Département des Antiquités égyptiennes"
cl010038389;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15494 13";"Département des Antiquités égyptiennes"
cl010339677;"serviteur funéraire momiforme";;"-595 / -570  (Neferibrê Psammétique II ; Hââibrê Apriès)";"E 6325";"Département des Antiquités égyptiennes"
cl010339695;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13917";"Département des Antiquités égyptiennes"
cl010371861;"plaquette de dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15508";"Département des Antiquités égyptiennes"
cl010003193;"Buste de Ânkhefensekhmet";;"-664 / -526  (XXVIe dynastie ; Hââibrê Apriès)";"E 25459";"Département des Antiquités égyptiennes"
