ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020549113;"L'Aga des Janissaires";"DUFLOS Claude, le Jeune";;"18537 LR/ Recto; 18883; vol.8, p.44";"Département des Arts graphiques"
cl020549114;"Le chef des Eunuques noirs";"DUFLOS Claude, le Jeune";;"18538 LR/ Recto; 18884; vol.8, p.44";"Département des Arts graphiques"
cl020549115;"Le chef des Eunuques noirs";"DUFLOS Claude, le Jeune";;"18539 LR/ Recto; 18884; vol.8, p.44";"Département des Arts graphiques"
cl020549116;"Le Bostangi Bachi";"DUFLOS Claude, le Jeune";;"18540 LR/ Recto; 18885; vol.8, p.44";"Département des Arts graphiques"
cl020549117;"Le Capigi Bachi";"DUFLOS Claude, le Jeune";;"18541 LR/ Recto; 18886; vol.8, p.44";"Département des Arts graphiques"
cl020549118;"Le grand Turc recevant une ambassade";"DUFLOS Claude, le Jeune";;"18542 LR/ Recto; 18887; vol.8, p.44";"Département des Arts graphiques"
cl020549119;"Le Grand Seigneur";"DUFLOS Claude, le Jeune";;"18543 LR/ Recto; 18888; vol.8, p.44";"Département des Arts graphiques"
cl020549120;"Le Grand Seigneur";"DUFLOS Claude, le Jeune";;"18544 LR/ Recto; 18888; vol.8, p.44";"Département des Arts graphiques"
cl020549121;"Le Chiaou Bachi";"DUFLOS Claude, le Jeune";;"18545 LR/ Recto; 18889; vol.8, p.44";"Département des Arts graphiques"
cl020549122;"Le Capitan Bacha";"DUFLOS Claude, le Jeune";;"18546 LR/ Recto; 18890; vol.8, p.44";"Département des Arts graphiques"
cl020549123;"Le Grand Vizir";"DUFLOS Claude, le Jeune";;"18547 LR/ Recto; 18891; vol.8, p.44";"Département des Arts graphiques"
cl020549124;"La Sultane";"DUFLOS Claude, le Jeune";;"18548 LR/ Recto; 18892; vol.8, p.44";"Département des Arts graphiques"
cl020549125;"Le Muphti ou Chef de la Loi";"DUFLOS Claude, le Jeune";;"18549 LR/ Recto; 18893; vol.8, p.44";"Département des Arts graphiques"
cl020549126;"Mort d'Irene";"DUFLOS Claude";;"18550 LR/ Recto; 18894; vol.8, p.44";"Département des Arts graphiques"
cl020549127;"Sultane lisant au harem";"DUFLOS Claude, le Jeune";;"18551 LR/ Recto; 18895; vol.8, p.44";"Département des Arts graphiques"
cl020549128;"La sultane au bain";"DUFLOS Claude, le Jeune";;"18552 LR/ Recto; 18896; vol.8, p.44";"Département des Arts graphiques"
cl020549129;"L'audience du Cadi";"DUFLOS Claude, le Jeune";;"18553 LR/ Recto; 18897; vol.8, p.44";"Département des Arts graphiques"
cl020549130;"Soldats turcs au repos";"DUFLOS Claude, le Jeune";;"18554 LR/ Recto; 18898; vol.8, p.44";"Département des Arts graphiques"
cl020549131;"Audience donné par le grand Turc";"DUFLOS Claude, le Jeune";;"18555 LR/ Recto; 18899; vol.8, p.44";"Département des Arts graphiques"
cl020549132;"On apporte le lacet à un prisonnier";"DUFLOS Claude, le Jeune";;"18556 LR/ Recto; 18900; vol.8, p.44";"Département des Arts graphiques"
cl020549133;"Marchand d'esclaves";"DUFLOS Claude, le Jeune";;"18557 LR/ Recto; 18901; vol.8, p.44";"Département des Arts graphiques"
cl020616670;"Jeune femme assise contre un rocher";"DUFLOS Claude, le Jeune";;"18551 LR/ Verso; 18895";"Département des Arts graphiques"
cl020616671;"Turc jouant du qanûn";"DUFLOS Claude, le Jeune";;"18553 LR/ Verso; 18897";"Département des Arts graphiques"
