ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020010871;"Profil de jeune garçon au crâne rasé";"Boullogne, Louis II de, dit Le Jeune";;"INV 24873, Recto; NIII 34160; vol.10, p.211";"Département des Arts graphiques"
cl010121498;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3156";"Département des Antiquités orientales"
cl010003884;"Tête Lami";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 25577";"Département des Antiquités égyptiennes"
cl010008648;statue;;"-299 / -200  (époque ptolémaïque)";"E 8060; AF 442";"Département des Antiquités égyptiennes"
cl010013688;statue;;"-664 / -332  (Basse Époque)";"E 10711";"Département des Antiquités égyptiennes"
cl010015430;statue;;"-1786 / -1686  (XIIIe dynastie)";"AF 9922";"Département des Antiquités égyptiennes"
cl010015315;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AF 1075";"Département des Antiquités égyptiennes"
cl010119626;statue;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 4112";"Département des Antiquités orientales"
cl010123272;statue;;;"AO 24267";"Département des Antiquités orientales"
cl010119631;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 4351";"Département des Antiquités orientales"
cl010006807;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22704; Curtis n°205";"Département des Antiquités égyptiennes"
cl010014688;statue;;"1750 / 1950  (époque moderne)";"E 11678";"Département des Antiquités égyptiennes"
cl010015954;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 17414";"Département des Antiquités égyptiennes"
cl010036137;talatate;;"-1352 / -1330  (époque amarnienne)";"E 32558";"Département des Antiquités égyptiennes"
cl010008941;statue;;"-299 / -200  (époque ptolémaïque)";"E 10964; AF 556";"Département des Antiquités égyptiennes"
cl010014851;statue;;"-399 / -300  (Basse Époque)";"N 2537 A";"Département des Antiquités égyptiennes"
cl010015314;figurine;;"-30 / 395  (époque romaine)";"AF 990";"Département des Antiquités égyptiennes"
cl010016930;figurine;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 33942";"Département des Antiquités égyptiennes"
cl010018982;statue;;"-664 / -332  (Basse Époque)";"E 10713";"Département des Antiquités égyptiennes"
cl010078684;statue;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 20907 BIS; MG 3408; MGL 3958";"Département des Antiquités égyptiennes"
cl010078687;figurine;;"-30 / 395  (époque romaine)";"NIII 3224";"Département des Antiquités égyptiennes"
cl010340849;statuette;;"-664 / -525  (XXVIe dynastie)";505;"Département des Antiquités égyptiennes"
cl010497954;"moulage d'une tête du musée de Berlin ?";;"1750 / 1950  (époque moderne)";"E 9311";"Département des Antiquités égyptiennes"
cl010119565;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 296; Heuzey, 1902, n° 95";"Département des Antiquités orientales"
cl010119603;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 228; Heuzey, 1902, n° 94";"Département des Antiquités orientales"
cl010121516;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 20216";"Département des Antiquités orientales"
cl010121521;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 23000";"Département des Antiquités orientales"
cl010127765;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5639";"Département des Antiquités orientales"
cl010121499;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3157";"Département des Antiquités orientales"
cl010005086;statue;;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"E 22760; Curtis n°261";"Département des Antiquités égyptiennes"
cl010005809;statue;;;"E 22283; EG 1581; MG 4784";"Département des Antiquités égyptiennes"
cl010015428;statue;;"-2700 / -2195 (?)  (Ancien Empire [?])";"AF 10015";"Département des Antiquités égyptiennes"
cl010015434;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"AF 9921";"Département des Antiquités égyptiennes"
cl010016931;figurine;;;"E 33940";"Département des Antiquités égyptiennes"
cl010035995;"figurine grotesque";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 20903 A; MG 3404";"Département des Antiquités égyptiennes"
cl010036967;statue;;"-664 / -332  (Basse Époque)";"E 27893";"Département des Antiquités égyptiennes"
cl010497955;"moulage d'une tête du musée de Berlin";;"1750 / 1950  (époque moderne)";"E 9312";"Département des Antiquités égyptiennes"
cl010004440;statuette;;;"E 20170; MG 2671";"Département des Antiquités égyptiennes"
cl010005838;figurine;;"-30 / 395  (époque romaine)";"E 29825";"Département des Antiquités égyptiennes"
cl010006903;statue;;"-399 / -300  (Basse Époque)";"E 10710";"Département des Antiquités égyptiennes"
cl010008089;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 9420; AF 557";"Département des Antiquités égyptiennes"
cl010119585;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 33; Heuzey, 1902, n° 93";"Département des Antiquités orientales"
cl010003995;figurine;;;"E 27074";"Département des Antiquités égyptiennes"
cl010014612;"statue de laraire";;"-1550 / -1069  (Nouvel Empire)";"E 3391";"Département des Antiquités égyptiennes"
cl010078688;figurine;;"-332 / -30  (époque ptolémaïque)";"E 27073";"Département des Antiquités égyptiennes"
cl010374787;"Moulage de la ""Tête verte"" du Musée de Berlin";;"1750 / 1950  (époque moderne)";"E 9332";"Département des Antiquités égyptiennes"
cl010375075;"Moulage de la tête Louvre E 9420 ?";;"1750 / 1950  (époque moderne)";"E 33658";"Département des Antiquités égyptiennes"
cl010119648;statue;;"-2340 / -2000  (Akkad)";"AO 15340; T.430";"Département des Antiquités orientales"
cl010013692;statue;;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"E 5358";"Département des Antiquités égyptiennes"
cl010014775;figurine;;"-664 / -595 (?)  (début XXVIe dyn)";"AF 2342; E 13952 ?";"Département des Antiquités égyptiennes"
cl010033481;"figurine de donateur";;;"E 3844 ?";"Département des Antiquités égyptiennes"
cl010036861;statue;;;"E 24286";"Département des Antiquités égyptiennes"
cl010010876;talatate;;"-1352 / -1330  (époque amarnienne)";"E 33166";"Département des Antiquités égyptiennes"
cl010016649;modèle;;"-2365 / -2033  (VIe dynastie ; Première Période intermédiaire)";"N 2457; Salt n°548";"Département des Antiquités égyptiennes"
cl010375036;"moulage de la tête de vieillard Louvre E 8060";;"1750 / 1950  (époque moderne)";"E 33657";"Département des Antiquités égyptiennes"
cl010121517;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 20217";"Département des Antiquités orientales"
cl010007298;statue;;"-1352 / 1950 (?)  (époque moderne [?] ; époque amarnienne)";"E 16894";"Département des Antiquités égyptiennes"
cl010012059;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 3846";"Département des Antiquités égyptiennes"
cl010035992;"figurine grotesque";;"-30 / 395  (époque romaine)";"AF 1072";"Département des Antiquités égyptiennes"
cl010450061;"Détail de la tête Salt par Théodule Devéria";;;RFML.AE.2018.42.1.6;"Département des Antiquités égyptiennes"
cl010121672;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 52 B";"Département des Antiquités orientales"
cl010029907;"relief mural ; bloc de paroi";;"-1186 / -1069  (XXe dynastie)";"E 5610; D 64";"Département des Antiquités égyptiennes"
cl010119557;"statue tête";;"-2600 / -2340  (Dynastique archaïque III)";"AO 29; Heuzey, 1902, n° 75";"Département des Antiquités orientales"
cl010119630;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 4350";"Département des Antiquités orientales"
cl010119632;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 4352";"Département des Antiquités orientales"
cl010008513;figurine;;"-664 / -332  (Basse Époque)";"E 3643";"Département des Antiquités égyptiennes"
cl010008655;statue;;"-664 / -595  (début XXVIe dyn)";"E 5345";"Département des Antiquités égyptiennes"
cl010009038;figurine;;"-664 / -332  (Basse Époque)";"E 3641";"Département des Antiquités égyptiennes"
cl010009081;figurine;;"-664 / -332  (Basse Époque)";"E 33399";"Département des Antiquités égyptiennes"
cl010009147;"statue de laraire";;"-1295 / -1069  (époque ramesside)";"E 14702";"Département des Antiquités égyptiennes"
cl010010478;figurine;;"-664 / -332  (Basse Époque)";"AF 317";"Département des Antiquités égyptiennes"
cl010006835;"statue ; figurine";;"-1963 / -1786  (XIIe dynastie)";"E 14696";"Département des Antiquités égyptiennes"
cl010012399;"figurine de donateur";;"-664 / -332  (Basse Époque)";"AF 732";"Département des Antiquités égyptiennes"
cl010017235;"figurine féminine";;;"AF 13261";"Département des Antiquités égyptiennes"
cl010035476;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27674";"Département des Antiquités égyptiennes"
cl010004883;"figurine de donateur";;;"E 22167; MG 4668";"Département des Antiquités égyptiennes"
cl010119625;statue;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 4111";"Département des Antiquités orientales"
cl010121677;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 57 C";"Département des Antiquités orientales"
cl010004175;figurine;;"-664 / -332  (Basse Époque)";"E 25953; D.86.2.29";"Département des Antiquités égyptiennes"
cl010005721;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 4526";"Département des Antiquités égyptiennes"
cl010009074;figurine;;"-664 / -332  (Basse Époque)";"AF 331";"Département des Antiquités égyptiennes"
cl010012394;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 2457; N 1590; Clot bey C 35 n°52";"Département des Antiquités égyptiennes"
cl010016493;"statue ; modèle";;"-2033 / -1670  (Moyen Empire)";"N 2295 ?; AF 443; 143343 MNW";"Département des Antiquités égyptiennes"
cl010007979;figurine;;"-1352 / -1330  (époque amarnienne)";"E 13856";"Département des Antiquités égyptiennes"
