ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011806;"sceau à poignée ; sceau de la nécropole";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2217; Salt n°834";"Département des Antiquités égyptiennes"
cl010027647;"sceau à anneau ; sceau de la nécropole";;;"N 2035";"Département des Antiquités égyptiennes"
cl010017312;"sceau à anneau ; sceau de la nécropole";;;"N 2216; AF 205; Salt n°665";"Département des Antiquités égyptiennes"
cl010025084;"sceau à anneau ; sceau de la nécropole";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 22169; MG 4670; MG 16821";"Département des Antiquités égyptiennes"
cl020590810;"Vue d'une ville sur une hauteur avec ruines antiques et médiévales, corbeaux, nécropole, ossements, loup et personnage fuyant à cheval";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 94; Inventaire Gros AJG 322";"Département des Arts graphiques"
cl020101006;"Vue d'une nécropole parmi des ruines antiques et un temple";"PIRANESI Giovanni Battista";;"INV 3785, Recto; NIII 29417; MA 12644; vol.2, p.147";"Département des Arts graphiques"
cl010340677;"Cercueil intérieur d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3126-3127-894-426-1;"Département des Antiquités égyptiennes"
cl010144282;vase;;;"AO 19527";"Département des Antiquités orientales"
cl020039848;"Sarcophage orné d'une tête féminine, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32082, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020039853;"Sarcophage orné d'une tête de femme, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32087, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020039849;"Sarcophage orné d'une tête d'homme barbu, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32083, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020039851;"Sarcophage orné d'une tête d'homme, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32085, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020039852;"Sarcophage orné d'une tête masculine, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32086, Recto; vol.27, p.122";"Département des Arts graphiques"
cl010146856;"relief ; base de colonne";;"-850 / -475  (1e moitié Ie mill av. J.-C.)";"AO 2208; AO 29406";"Département des Antiquités orientales"
cl020039844;"Faces et côtés d'un sarcophage en plomb";"GESLIN Jean Charles";;"RF 32078, Recto; vol.27, p.120";"Département des Arts graphiques"
cl020039845;"Coupe et intérieur d'un sarcophage athropomorphe";"GESLIN Jean Charles";1862;"RF 32079, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020225678;"Chiusi : fond et paroi latérale d'une salle souterraine avec des tombeaux";"BARBOT Prosper";;"RF 26989, Recto; vol.25, p.317";"Département des Arts graphiques"
cl010203839;"moulage ; sarcophage";;1846;"AO 7527; AO 26064; AOmg 40";"Département des Antiquités orientales"
cl020626319;"Carton préparatoire pour La Pentecôte, saint Jean";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.6, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626320;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.7, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626322;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.9, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626324;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.11, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626328;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.15, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626331;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.18, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626332;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.19, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626341;"Carton préparatoire pour La Pentecôte : la descente du Saint-Esprit sur les apôtres";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.29, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
