ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010024940;jatte;;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14577";"Département des Antiquités égyptiennes"
cl010038170;"bracelet en anneau";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14493";"Département des Antiquités égyptiennes"
cl010005900;statue;;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14319";"Département des Antiquités égyptiennes"
cl010008385;tabouret;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 14438 (?)";"Département des Antiquités égyptiennes"
cl010021455;"flacon ballon à anse ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16472";"Département des Antiquités égyptiennes"
cl010022080;corbeille;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14493 A";"Département des Antiquités égyptiennes"
cl010009637;"vase à onguent ; perle";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14566";"Département des Antiquités égyptiennes"
cl010013590;scarabée;;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14420 3";"Département des Antiquités égyptiennes"
cl010017274;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14474";"Département des Antiquités égyptiennes"
cl010021318;"couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14493 B";"Département des Antiquités égyptiennes"
cl010010786;"scaraboïde ; perle en pastille ovale";;"-1550 / -1069  (Nouvel Empire)";"E 14420 1";"Département des Antiquités égyptiennes"
