ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010036603;"lampe à bec triangulaire";;"-30 / 395  (époque romaine)";"E 11798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021698;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 22466; MG 4967; MGL 4187";"Département des Antiquités égyptiennes"
cl010021696;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 22465; MG 4966";"Département des Antiquités égyptiennes"
cl010029251;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"AF 12956";"Département des Antiquités égyptiennes"
cl010019869;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29940; MGL 4216";"Département des Antiquités égyptiennes"
cl010020712;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29948";"Département des Antiquités égyptiennes"
cl010021559;"lampe à bec triangulaire et volutes";;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 29974";"Département des Antiquités égyptiennes"
cl010019870;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29954; MGL 4205";"Département des Antiquités égyptiennes"
cl010020661;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29953";"Département des Antiquités égyptiennes"
cl010020768;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29975";"Département des Antiquités égyptiennes"
cl010021100;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29949";"Département des Antiquités égyptiennes"
cl010021596;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29973";"Département des Antiquités égyptiennes"
cl010042697;"lampe à bec arrondi et volutes ; lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"E 30887";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263282;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 6718; MG 22016";"Département des Antiquités grecques, étrusques et romaines"
cl010263280;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6716; MG 5258";"Département des Antiquités grecques, étrusques et romaines"
cl010251117;lampe;;"1 / 25  (1e quart Ie s. ap. J.-C. [?])";"MNC 1950.1";"Département des Antiquités grecques, étrusques et romaines"
cl010263304;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6740; MG 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010263278;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6714; MG 22001";"Département des Antiquités grecques, étrusques et romaines"
cl010263279;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6715; MG 22003";"Département des Antiquités grecques, étrusques et romaines"
cl010263283;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6719; MG 22002";"Département des Antiquités grecques, étrusques et romaines"
cl010263300;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6736; MG 5261";"Département des Antiquités grecques, étrusques et romaines"
cl010263281;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6717; MG 22004";"Département des Antiquités grecques, étrusques et romaines"
cl010263257;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 6691";"Département des Antiquités grecques, étrusques et romaines"
cl010263284;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6720; MG 22008";"Département des Antiquités grecques, étrusques et romaines"
cl010263197;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 6580";"Département des Antiquités grecques, étrusques et romaines"
cl010266126;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 4404";"Département des Antiquités grecques, étrusques et romaines"
cl010263286;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6722; MG 22036";"Département des Antiquités grecques, étrusques et romaines"
cl010251173;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 1950.2";"Département des Antiquités grecques, étrusques et romaines"
cl010266295;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4629";"Département des Antiquités grecques, étrusques et romaines"
cl010266101;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 4374";"Département des Antiquités grecques, étrusques et romaines"
cl010268784;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1815; N 3758";"Département des Antiquités grecques, étrusques et romaines"
cl010266105;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4379";"Département des Antiquités grecques, étrusques et romaines"
cl010284259;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 1956";"Département des Antiquités grecques, étrusques et romaines"
cl010260514;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 2782";"Département des Antiquités grecques, étrusques et romaines"
cl010266498;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Cp 4894";"Département des Antiquités grecques, étrusques et romaines"
cl010266515;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 4911";"Département des Antiquités grecques, étrusques et romaines"
cl010275020;lampe;;"-50 / -25  (3e quart Ie s. av. J.-C.)";"LL 405; N 3732";"Département des Antiquités grecques, étrusques et romaines"
cl010266099;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4372";"Département des Antiquités grecques, étrusques et romaines"
cl010266110;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4385";"Département des Antiquités grecques, étrusques et romaines"
cl010266093;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4366";"Département des Antiquités grecques, étrusques et romaines"
cl010262780;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5887; Utique 553";"Département des Antiquités grecques, étrusques et romaines"
cl010262781;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 5889; Utique 554";"Département des Antiquités grecques, étrusques et romaines"
cl010266489;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 4887.1";"Département des Antiquités grecques, étrusques et romaines"
cl010354592;lampe;;"1 / 125  (Ie s. ap. J.-C.)";"ED 1731; N 3725";"Département des Antiquités grecques, étrusques et romaines"
cl010284035;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010283675;lampe;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"LL 415; N 3759";"Département des Antiquités grecques, étrusques et romaines"
cl010263106;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6481 bis; Utique 528";"Département des Antiquités grecques, étrusques et romaines"
cl010259236;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"CA 1414";"Département des Antiquités grecques, étrusques et romaines"
cl010261095;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 3475";"Département des Antiquités grecques, étrusques et romaines"
cl010260440;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 2697";"Département des Antiquités grecques, étrusques et romaines"
cl010362658;lampe;;"-200 / -100  (IIe s. av. J.-C.)";"AO 3258 A; 51593; 51593-A";"Département des Antiquités orientales"
cl010279858;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 852; N 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010279859;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 853; N 4590";"Département des Antiquités grecques, étrusques et romaines"
cl010353862;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1112.c";"Département des Antiquités grecques, étrusques et romaines"
cl010260412;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 2664";"Département des Antiquités grecques, étrusques et romaines"
cl010345468;lampe;;"-300 / -200  (IIIe s. av. J.-C.)";"MI 1741; 10010; N III 1098 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010345450;lampe;;;"IB 445";"Département des Antiquités grecques, étrusques et romaines"
